Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.296,-,-,3/28/2017,3/28/2024,-,-,6.75,94.8573,-,-,-,-,-,-,"1,569",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.296,0.1,9:32:12 AM,9/28/2018,3/28/2024,105.247944,105.247944,-,-,-,-,105.247944,105.247944,105.247944,105.247944,"1,569",4.159,4.159,4.159,4.159,4.159,4.159
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.304,-,-,3/31/2014,3/31/2024,-,-,7.125,94.0249,-,-,-,-,-,-,"1,572",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.309,-,-,4/2/2014,4/2/2024,-,-,8.15,92.3083,-,-,-,-,-,-,"1,574",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.315,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,576",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.326,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,580",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.356,-,-,10/19/2018,4/19/2024,-,-,5.3,109.7288,-,-,-,-,-,-,"1,591",-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.37,-,-,4/24/2019,4/24/2024,-,-,6.5,102.5571,-,-,-,-,-,-,"1,596",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.435,0.05,2:22:45 PM,5/18/2017,5/18/2024,100.166022,100.166022,5.2,99.8721,-,-,100.166022,100.166022,100.166022,100.166022,"1,620",5.125,5.125,5.125,5.125,5.125,5.125
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.438,-,-,5/19/2014,5/19/2024,-,-,5.6,100.0442,-,-,-,-,-,-,"1,621",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.52,-,-,6/18/2019,6/18/2024,-,-,5.6,101.6482,-,-,-,-,-,-,"1,651",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,4.608,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,683",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,4.611,0.1,2:28:27 PM,7/21/2017,7/21/2024,98.396121,98.396121,8.1,92.3495,-,-,98.396121,98.396121,98.396121,98.396121,"1,684",6.5,6.5,6.5,6.5,6.5,6.5
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,4.657,-,-,8/7/2014,8/7/2024,-,-,9,87.2811,-,-,-,-,-,-,"1,701",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,4.66,-,-,8/8/2017,8/8/2024,-,-,7.125,94.5943,-,-,-,-,-,-,"1,702",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,4.712,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,721",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,4.726,-,-,9/1/2014,9/1/2024,-,-,6,98.944,-,-,-,-,-,-,"1,726",-,-,-,-,-,-
ALIPM 4.758 09/30/24,ALI 24 R22,ALI2FXBD2024,4.758,4.805,-,-,9/30/2019,9/30/2024,-,-,5.5,96.8871,-,-,-,-,-,-,"1,755",-,-,-,-,-,-
SMCPM 5.55 10/04/24,SMC 10-24 R22,SMC2FXBD2024,5.55,4.816,1,3:56:03 PM,10/4/2019,10/4/2024,99.893471,100.0508845,5.75,99.1628,-,-,100.208298,100.208298,99.893471,99.893471,"1,759",5.575,5.5,5.5375,5.575,5.5,5.575
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,4.838,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,767",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,4.983,-,-,12/4/2014,12/4/2024,-,-,5.75,99.5212,-,-,-,-,-,-,"1,820",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.032,-,-,12/22/2017,12/22/2024,-,-,7.75,93.8015,-,-,-,-,-,-,"1,838",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.169,-,-,2/10/2017,2/10/2025,-,-,5.2,98.2878,-,-,-,-,-,-,"1,888",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.205,-,-,2/23/2015,2/23/2025,-,-,7,91.1185,-,-,-,-,-,-,"1,901",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.221,0.5,2:12:40 PM,3/1/2018,3/1/2025,103.5083215,103.5083215,6.1,99.9022,-,-,103.5083215,103.5083215,103.5083215,103.5083215,"1,907",5.3,5.3,5.3,5.3,5.3,5.3
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.27,-,-,3/19/2018,3/19/2025,-,-,5.2,106.5305,108.9383,4.7,-,-,-,-,"1,925",-,-,-,-,-,-
SECBPM 4 03/23/25,SECB 03-25,SECBLTNC2025,4,5.281,-,-,9/23/2019,3/23/2025,-,-,-,-,-,-,-,-,-,-,"1,929",-,-,-,-,-,-
BDOPM 4 03/27/25,BDO 03-25,BDOLTNCD2025,4,5.292,-,-,9/27/2019,3/27/2025,-,-,-,-,-,-,-,-,-,-,"1,933",-,-,-,-,-,-
PNBPM 4 3/8 04/11/25,PNB 04-25,PNBLTNCD2025,4.375,5.333,-,-,10/11/2019,4/11/2025,-,-,-,-,-,-,-,-,-,-,"1,948",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.372,-,-,4/25/2014,4/25/2025,-,-,5.3,101.4945,-,-,-,-,-,-,"1,962",-,-,-,-,-,-
BPIPM 4 04/25/25,BPI 04-25,BPILTNCD2025,4,5.372,-,-,10/25/2019,4/25/2025,-,-,-,-,-,-,-,-,-,-,"1,962",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.446,-,-,5/22/2015,5/22/2025,-,-,6.75,98.8086,-,-,-,-,-,-,"1,989",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,5.563,-,-,7/4/2018,7/4/2025,-,-,5.2,106.9168,109.447,4.7,-,-,-,-,"2,032",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,5.596,-,-,7/16/2015,7/16/2025,-,-,7.75,96.0167,-,-,-,-,-,-,"2,044",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,5.692,-,-,8/20/2015,8/20/2025,-,-,5.8,99.5834,-,-,-,-,-,-,"2,079",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,5.856,1,3:55:18 PM,10/19/2018,10/19/2025,110.723485,110.919869,6.125,109.4298,114.8687,5.1,111.116253,111.116253,110.723485,110.723485,"2,139",5.875,5.8,5.8375,5.875,5.8,5.875
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,5.873,2,2:31:30 PM,4/25/2016,10/25/2025,98.661268,98.661268,5.3,97.2505,-,-,98.661268,98.661268,98.661268,98.661268,"2,145",5.015,5.015,5.015,5.015,5.015,5.015
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,5.958,-,-,11/25/2015,11/25/2025,-,-,7.25,88.2335,-,-,-,-,-,-,"2,176",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.004,-,-,12/12/2013,12/12/2025,-,-,5.85,95.0963,-,-,-,-,-,-,"2,193",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.029,-,-,12/21/2018,12/21/2025,-,-,7.2,105.0945,-,-,-,-,-,-,"2,202",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.281,-,-,3/23/2016,3/23/2026,-,-,5.9,94.5467,-,-,-,-,-,-,"2,294",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.368,-,-,4/24/2019,4/24/2026,-,-,7,103.057,-,-,-,-,-,-,"2,326",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.401,-,-,5/6/2019,5/6/2026,-,-,5.9,102.4821,-,-,-,-,-,-,"2,338",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,6.582,-,-,7/11/2016,7/11/2026,-,-,7,90.4617,-,-,-,-,-,-,"2,404",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,6.623,-,-,7/26/2016,7/26/2026,-,-,5.5,92.8265,-,-,-,-,-,-,"2,419",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,6.749,-,-,9/10/2014,9/10/2026,-,-,7.75,91.3961,-,-,-,-,-,-,"2,465",-,-,-,-,-,-
APPM 5.2757 10/14/26,AP 26 R25,APC2FXBD2026,5.2757,6.842,-,-,10/14/2019,10/14/2026,-,-,5.3,99.8594,99.9963,5.276,-,-,-,-,"2,499",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.012,-,-,12/15/2016,12/15/2026,-,-,10,79.9012,-,-,-,-,-,-,"2,561",-,-,-,-,-,-
ALIPM 4.9899 02/06/27,ALI 27 R24,ALI2FXBD2027,4.9899,7.157,-,-,11/6/2019,2/6/2027,-,-,6.25,92.7766,100.0574,4.98,-,-,-,-,"2,614",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.22,-,-,3/1/2017,3/1/2027,-,-,7,93.0253,-,-,-,-,-,-,"2,637",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.28,-,-,3/23/2017,3/23/2027,-,-,7.5,93.7344,-,-,-,-,-,-,"2,659",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.389,7,11:54:20 AM,5/2/2017,5/2/2027,98.865303,98.865303,5.45,98.8653,-,-,98.865303,98.865303,98.865303,98.865303,"2,699",5.45,5.45,5.45,5.45,5.45,5.45
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.414,5.5,9:21:32 AM,5/11/2012,5/11/2027,108.962642,108.962642,5.3,109.6015,112.8777,4.8,108.962642,108.962642,108.962642,108.962642,"2,708",5.4,5.4,5.4,5.4,5.4,5.4
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,7.559,0.05,2:34:23 PM,7/3/2017,7/3/2027,96.583217,96.583217,7.5,87.603,-,-,96.583217,96.583217,96.583217,96.583217,"2,761",5.9,5.9,5.9,5.9,5.9,5.9
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,7.652,-,-,8/6/2015,8/6/2027,-,-,6.3,98.2892,-,-,-,-,-,-,"2,795",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,7.658,-,-,8/8/2017,8/8/2027,-,-,7.275,93.8776,-,-,-,-,-,-,"2,797",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.03,-,-,12/22/2017,12/22/2027,-,-,7,97.7104,-,-,-,-,-,-,"2,933",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.271,3,3:21:21 PM,3/19/2018,3/19/2028,106.951575,106.951575,6.45,104.2989,-,-,106.951575,106.951575,106.951575,106.951575,"3,021",6.05,6.05,6.05,6.05,6.05,6.05
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.378,-,-,4/27/2018,4/27/2028,-,-,5.95,99.9071,-,-,-,-,-,-,"3,060",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,8.564,1.8,3:21:29 PM,7/4/2018,7/4/2028,107.02772,107.02772,8,93.2259,-,-,107.02772,107.02772,107.02772,107.02772,"3,128",5.85,5.85,5.85,5.85,5.85,5.85
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,8.873,-,-,10/25/2018,10/25/2028,-,-,8,103.2064,-,-,-,-,-,-,"3,241",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.52,-,-,6/18/2019,6/18/2029,-,-,6.4,99.4394,-,-,-,-,-,-,"3,477",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,13.832,-,-,10/10/2013,10/10/2033,-,-,6.5,95.4732,-,-,-,-,-,-,"5,052",-,-,-,-,-,-
