Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.293,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,568",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.304,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,572",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.334,5,2:58:13 PM,10/19/2018,4/19/2024,109.349174,109.4502162,5.35,109.4821,-,-,109.854385,109.854385,109.349174,109.349174,"1,583",5.375,5.25,5.35,5.375,5.25,5.375
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.348,3.7,10:51:58 AM,4/24/2019,4/24/2024,106.049597,106.049597,6.5,102.546,-,-,106.049597,106.049597,106.049597,106.049597,"1,588",5.6,5.6,5.6,5.6,5.6,5.6
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.413,-,-,5/18/2017,5/18/2024,-,-,5.3,99.483,-,-,-,-,-,-,"1,612",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.416,-,-,5/19/2014,5/19/2024,-,-,5.6,100.0428,-,-,-,-,-,-,"1,613",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.498,-,-,6/18/2019,6/18/2024,-,-,5.6,101.6415,-,-,-,-,-,-,"1,643",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,4.586,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,675",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,4.589,-,-,7/21/2017,7/21/2024,-,-,7.98,92.817,-,-,-,-,-,-,"1,676",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,4.635,-,-,8/7/2014,8/7/2024,-,-,8.88,87.7476,-,-,-,-,-,-,"1,693",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,4.638,-,-,8/8/2017,8/8/2024,-,-,7.125,94.6159,-,-,-,-,-,-,"1,694",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,4.69,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,713",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,4.704,-,-,9/1/2014,9/1/2024,-,-,6,98.9477,-,-,-,-,-,-,"1,718",-,-,-,-,-,-
ALIPM 4.758 09/30/24,ALI 24 R22,ALI2FXBD2024,4.758,4.783,-,-,9/30/2019,9/30/2024,-,-,5.5,96.9002,-,-,-,-,-,-,"1,747",-,-,-,-,-,-
SMCPM 5.55 10/04/24,SMC 10-24 R22,SMC2FXBD2024,5.55,4.794,-,-,10/4/2019,10/4/2024,-,-,5.75,99.1667,-,-,-,-,-,-,"1,751",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,4.816,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,759",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,4.961,-,-,12/4/2014,12/4/2024,-,-,5.75,99.5224,-,-,-,-,-,-,"1,812",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.01,4.7,3:02:58 PM,12/22/2017,12/22/2024,105.496988,105.4007461,7.63,94.3105,-,-,105.044651,105.496988,105.044651,105.496988,"1,830",5,5.1,5.0213,5.1,5,5
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.147,-,-,2/10/2017,2/10/2025,-,-,5.2,98.2941,-,-,-,-,-,-,"1,880",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.183,-,-,2/23/2015,2/23/2025,-,-,7,91.1506,-,-,-,-,-,-,"1,893",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.199,-,-,3/1/2018,3/1/2025,-,-,6.1,99.9029,-,-,-,-,-,-,"1,899",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.248,-,-,3/19/2018,3/19/2025,-,-,5.2,106.5071,-,-,-,-,-,-,"1,917",-,-,-,-,-,-
SECBPM 4 03/23/25,SECB 03-25,SECBLTNC2025,4,5.259,-,-,9/23/2019,3/23/2025,-,-,-,-,-,-,-,-,-,-,"1,921",-,-,-,-,-,-
BDOPM 4 03/27/25,BDO 03-25,BDOLTNCD2025,4,5.27,-,-,9/27/2019,3/27/2025,-,-,-,-,-,-,-,-,-,-,"1,925",-,-,-,-,-,-
PNBPM 4 3/8 04/11/25,PNB 04-25,PNBLTNCD2025,4.375,5.311,-,-,10/11/2019,4/11/2025,-,-,-,-,-,-,-,-,-,-,"1,940",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.35,-,-,4/25/2014,4/25/2025,-,-,5.3,101.4884,-,-,-,-,-,-,"1,954",-,-,-,-,-,-
BPIPM 4 04/25/25,BPI 04-25,BPILTNCD2025,4,5.35,-,-,10/25/2019,4/25/2025,-,-,-,-,-,-,-,-,-,-,"1,954",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.424,-,-,5/22/2015,5/22/2025,-,-,6.63,99.3512,-,-,-,-,-,-,"1,981",-,-,-,-,-,-
SECBPM 4 06/17/25,SECB 06-25,SECB2LTN2025,4,5.495,-,-,12/17/2019,6/17/2025,-,-,-,-,-,-,-,-,-,-,"2,007",-,-,-,-,-,-
VLLPM 5.6992 06/18/25,VLL 25 R22,VLL2FXBD2025,5.6992,5.498,10,11:12:35 AM,12/18/2019,6/18/2025,99.999782,99.999782,-,-,-,-,99.999782,99.999782,99.999782,99.999782,"2,008",5.6992,5.6992,5.6992,5.6992,5.6992,5.6992
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,5.541,-,-,7/4/2018,7/4/2025,-,-,5.2,106.8935,-,-,-,-,-,-,"2,024",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,5.574,-,-,7/16/2015,7/16/2025,-,-,7.63,96.5577,-,-,-,-,-,-,"2,036",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,5.67,-,-,8/20/2015,8/20/2025,-,-,5.8,99.5844,-,-,-,-,-,-,"2,071",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,5.834,-,-,10/19/2018,10/19/2025,-,-,6.15,109.2719,114.8205,5.1,-,-,-,-,"2,131",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,5.851,-,-,4/25/2016,10/25/2025,-,-,5.3,97.2588,-,-,-,-,-,-,"2,137",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,5.936,-,-,11/25/2015,11/25/2025,-,-,7.25,88.2682,-,-,-,-,-,-,"2,168",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,5.982,-,-,12/12/2013,12/12/2025,-,-,5.9,94.8675,-,-,-,-,-,-,"2,185",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.007,-,-,12/21/2018,12/21/2025,-,-,7.2,105.0751,-,-,-,-,-,-,"2,194",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.259,-,-,3/23/2016,3/23/2026,-,-,5.9,94.5625,-,-,-,-,-,-,"2,286",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.346,-,-,4/24/2019,4/24/2026,-,-,7,103.0487,-,-,-,-,-,-,"2,318",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.379,-,-,5/6/2019,5/6/2026,-,-,5.95,102.2073,-,-,-,-,-,-,"2,330",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,6.56,-,-,7/11/2016,7/11/2026,-,-,6.25,94.2729,-,-,-,-,-,-,"2,396",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,6.601,3,10:56:32 AM,7/26/2016,7/26/2026,95.525959,95.525959,5.5,92.8465,-,-,95.525959,95.525959,95.525959,95.525959,"2,411",5,5,5,5,5,5
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,6.727,-,-,9/10/2014,9/10/2026,-,-,7,95.2056,-,-,-,-,-,-,"2,457",-,-,-,-,-,-
APPM 5.2757 10/14/26,AP 26 R25,APC2FXBD2026,5.2757,6.82,-,-,10/14/2019,10/14/2026,-,-,5.3,99.86,-,-,-,-,-,-,"2,491",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,6.99,3.5,2:34:49 PM,12/15/2016,12/15/2026,93.043018,93.043018,10,79.9226,-,-,93.043018,93.043018,93.043018,93.043018,"2,553",7.25,7.25,7.25,7.25,7.25,7.25
ALIPM 4.9899 02/06/27,ALI 27 R24,ALI2FXBD2027,4.9899,7.135,-,-,11/6/2019,2/6/2027,-,-,6.13,93.4539,100.5362,4.9,-,-,-,-,"2,606",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.198,-,-,3/1/2017,3/1/2027,-,-,6,98.6114,-,-,-,-,-,-,"2,629",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.258,-,-,3/23/2017,3/23/2027,-,-,7.5,93.7558,-,-,-,-,-,-,"2,651",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.368,-,-,5/2/2017,5/2/2027,-,-,5.45,98.8673,-,-,-,-,-,-,"2,691",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.392,-,-,5/11/2012,5/11/2027,-,-,5.3,109.5777,-,-,-,-,-,-,"2,700",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,7.537,1.08,3:00:27 PM,7/3/2017,7/3/2027,99.302483,99.302483,7.5,87.6308,-,-,99.302483,99.302483,99.302483,99.302483,"2,753",5.45,5.45,5.45,5.45,5.45,5.45
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,7.63,-,-,8/6/2015,8/6/2027,-,-,6.3,98.2929,-,-,-,-,-,-,"2,787",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,7.636,-,-,8/8/2017,8/8/2027,-,-,7.275,93.8907,-,-,-,-,-,-,"2,789",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.008,-,-,12/22/2017,12/22/2027,-,-,7,97.7182,-,-,-,-,-,-,"2,925",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.249,-,-,3/19/2018,3/19/2028,-,-,6.45,104.291,-,-,-,-,-,-,"3,013",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.356,-,-,4/27/2018,4/27/2028,-,-,6,99.7569,-,-,-,-,-,-,"3,052",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,8.542,-,-,7/4/2018,7/4/2028,-,-,7.88,93.9486,-,-,-,-,-,-,"3,120",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,8.851,-,-,10/25/2018,10/25/2028,-,-,8,103.2011,-,-,-,-,-,-,"3,233",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.498,-,-,6/18/2019,6/18/2029,-,-,6.4,99.4409,-,-,-,-,-,-,"3,469",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,13.81,-,-,10/10/2013,10/10/2033,-,-,6.5,95.4771,-,-,-,-,-,-,"5,044",-,-,-,-,-,-
