Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.323,10,10:18:50 AM,3/31/2014,3/31/2024,102.913321,102.913321,7,94.4477,-,-,102.913321,102.913321,102.913321,102.913321,"1,579",4.75,4.75,4.75,4.75,4.75,4.75
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.329,1,3:55:59 PM,4/2/2014,4/2/2024,102.272402,102.272402,7.75,93.6587,-,-,102.272402,102.272402,102.272402,102.272402,"1,581",5.4,5.4,5.4,5.4,5.4,5.4
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.334,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,583",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.345,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,587",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.375,-,-,10/19/2018,4/19/2024,-,-,5.3,109.7673,-,-,-,-,-,-,"1,598",-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.389,-,-,4/24/2019,4/24/2024,-,-,6.45,102.7595,-,-,-,-,-,-,"1,603",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.454,-,-,5/18/2017,5/18/2024,-,-,5.2,99.8726,-,-,-,-,-,-,"1,627",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.457,-,-,5/19/2014,5/19/2024,-,-,5.6,100.0456,-,-,-,-,-,-,"1,628",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.539,-,-,6/18/2019,6/18/2024,-,-,5.6,101.6538,-,-,-,-,-,-,"1,658",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,4.627,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,690",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,4.63,-,-,7/21/2017,7/21/2024,-,-,7.9,93.0572,-,-,-,-,-,-,"1,691",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,4.676,-,-,8/7/2014,8/7/2024,-,-,8.75,88.1171,-,-,-,-,-,-,"1,708",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,4.679,-,-,8/8/2017,8/8/2024,-,-,7.125,94.5755,-,-,-,-,-,-,"1,709",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,4.731,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,728",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,4.745,-,-,9/1/2014,9/1/2024,-,-,6,98.941,-,-,-,-,-,-,"1,733",-,-,-,-,-,-
ALIPM 4.758 09/30/24,ALI 24 R22,ALI2FXBD2024,4.758,4.824,18,2:46:32 PM,9/30/2019,9/30/2024,99.998741,99.998741,5.5,96.8758,-,-,99.998741,99.998741,99.998741,99.998741,"1,762",4.758,4.758,4.758,4.758,4.758,4.758
SMCPM 5.55 10/04/24,SMC 10-24 R22,SMC2FXBD2024,5.55,4.835,18.5,10:12:48 AM,10/4/2019,10/4/2024,102.777629,102.3103058,5.75,99.1595,-,-,101.913081,102.777629,101.913081,102.777629,"1,766",4.9,5.1,5.0081,5.1,4.9,4.9
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,4.857,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,774",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.002,-,-,12/4/2014,12/4/2024,-,-,5.75,99.5203,-,-,-,-,-,-,"1,827",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.051,2,11:24:27 AM,12/22/2017,12/22/2024,104.407091,103.2906915,7.5,94.7855,-,-,102.174292,104.407091,102.174292,104.407091,"1,845",5.25,5.75,5.5,5.75,5.25,5.25
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.188,-,-,2/10/2017,2/10/2025,-,-,5.2,98.2824,-,-,-,-,-,-,"1,895",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.224,-,-,2/23/2015,2/23/2025,-,-,7,91.0906,-,-,-,-,-,-,"1,908",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.24,2.3,3:37:44 PM,3/1/2018,3/1/2025,100.345534,100.345534,6.1,99.9018,-,-,100.345534,100.345534,100.345534,100.345534,"1,914",6,6,6,6,6,6
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.29,-,-,3/19/2018,3/19/2025,-,-,5.2,106.5508,108.9668,4.7,-,-,-,-,"1,932",-,-,-,-,-,-
SECBPM 4 03/23/25,SECB 03-25,SECBLTNC2025,4,5.3,-,-,9/23/2019,3/23/2025,-,-,-,-,-,-,-,-,-,-,"1,936",-,-,-,-,-,-
BDOPM 4 03/27/25,BDO 03-25,BDOLTNCD2025,4,5.311,-,-,9/27/2019,3/27/2025,-,-,-,-,-,-,-,-,-,-,"1,940",-,-,-,-,-,-
PNBPM 4 3/8 04/11/25,PNB 04-25,PNBLTNCD2025,4.375,5.353,-,-,10/11/2019,4/11/2025,-,-,-,-,-,-,-,-,-,-,"1,955",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.391,-,-,4/25/2014,4/25/2025,-,-,5.3,101.5,-,-,-,-,-,-,"1,969",-,-,-,-,-,-
BPIPM 4 04/25/25,BPI 04-25,BPILTNCD2025,4,5.391,-,-,10/25/2019,4/25/2025,-,-,-,-,-,-,-,-,-,-,"1,969",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.465,-,-,5/22/2015,5/22/2025,-,-,6.5,99.9399,-,-,-,-,-,-,"1,996",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,5.582,-,-,7/4/2018,7/4/2025,-,-,5.2,106.9373,109.4756,4.7,-,-,-,-,"2,039",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,5.615,-,-,7/16/2015,7/16/2025,-,-,7.5,97.1156,-,-,-,-,-,-,"2,051",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,5.711,-,-,8/20/2015,8/20/2025,-,-,5.8,99.5827,-,-,-,-,-,-,"2,086",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,5.875,-,-,10/19/2018,10/19/2025,-,-,6.1,109.5851,114.9111,5.1,-,-,-,-,"2,146",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,5.892,-,-,4/25/2016,10/25/2025,-,-,5.3,97.2434,-,-,-,-,-,-,"2,152",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,5.977,-,-,11/25/2015,11/25/2025,-,-,7.25,88.2033,-,-,-,-,-,-,"2,183",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.023,-,-,12/12/2013,12/12/2025,-,-,5.85,95.0823,-,-,-,-,-,-,"2,200",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.048,-,-,12/21/2018,12/21/2025,-,-,7.2,105.1067,-,-,-,-,-,-,"2,209",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.3,0.5,10:48:16 AM,3/23/2016,3/23/2026,99.403899,99.403899,5.9,94.533,-,-,99.403899,99.403899,99.403899,99.403899,"2,301",4.96,4.96,4.96,4.96,4.96,4.96
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.387,-,-,4/24/2019,4/24/2026,-,-,7,103.0645,-,-,-,-,-,-,"2,333",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.42,-,-,5/6/2019,5/6/2026,-,-,5.9,102.4886,-,-,-,-,-,-,"2,345",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,6.601,-,-,7/11/2016,7/11/2026,-,-,7,90.4393,-,-,-,-,-,-,"2,411",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,6.642,-,-,7/26/2016,7/26/2026,-,-,5.5,92.809,-,-,-,-,-,-,"2,426",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,6.768,-,-,9/10/2014,9/10/2026,-,-,7.75,91.3767,-,-,-,-,-,-,"2,472",-,-,-,-,-,-
APPM 5.2757 10/14/26,AP 26 R25,APC2FXBD2026,5.2757,6.861,-,-,10/14/2019,10/14/2026,-,-,5.3,99.8589,102.764,4.8,-,-,-,-,"2,506",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.031,-,-,12/15/2016,12/15/2026,-,-,10,79.8388,-,-,-,-,-,-,"2,568",-,-,-,-,-,-
ALIPM 4.9899 02/06/27,ALI 27 R24,ALI2FXBD2027,4.9899,7.176,-,-,11/6/2019,2/6/2027,-,-,5,99.9378,100.5391,4.9,-,-,-,-,"2,621",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.239,-,-,3/1/2017,3/1/2027,-,-,7,93.0117,-,-,-,-,-,-,"2,644",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.299,-,-,3/23/2017,3/23/2027,-,-,7.5,93.721,-,-,-,-,-,-,"2,666",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.409,-,-,5/2/2017,5/2/2027,-,-,5.45,98.8637,-,-,-,-,-,-,"2,706",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.433,-,-,5/11/2012,5/11/2027,-,-,5.3,109.6224,112.9062,4.8,-,-,-,-,"2,715",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,7.578,-,-,7/3/2017,7/3/2027,-,-,7.5,87.5788,-,-,-,-,-,-,"2,768",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,7.671,-,-,8/6/2015,8/6/2027,-,-,6.3,98.286,-,-,-,-,-,-,"2,802",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,7.677,-,-,8/8/2017,8/8/2027,-,-,7.275,93.8663,-,-,-,-,-,-,"2,804",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.049,-,-,12/22/2017,12/22/2027,-,-,7,97.7055,-,-,-,-,-,-,"2,940",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.29,-,-,3/19/2018,3/19/2028,-,-,6.45,104.3057,-,-,-,-,-,-,"3,028",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.397,-,-,4/27/2018,4/27/2028,-,-,5.95,99.9067,-,-,-,-,-,-,"3,067",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,8.583,1,9:05:16 AM,7/4/2018,7/4/2028,94.703813,94.703813,7.75,94.7051,-,-,94.703813,94.703813,94.703813,94.703813,"3,135",7.75,7.75,7.75,7.75,7.75,7.75
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,8.893,-,-,10/25/2018,10/25/2028,-,-,8,103.2113,-,-,-,-,-,-,"3,248",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.539,7.5,3:04:07 PM,6/18/2019,6/18/2029,104.919406,104.919406,6.4,99.4378,-,-,104.919406,104.919406,104.919406,104.919406,"3,484",5.65,5.65,5.65,5.65,5.65,5.65
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,13.851,-,-,10/10/2013,10/10/2033,-,-,6.5,95.4699,-,-,-,-,-,-,"5,059",-,-,-,-,-,-
