"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","4.235","1.200000","10:50:06 AM","2018-08-09","2024-02-09","102.5463520","102.5463520","-","-","-","-","102.5463520","102.5463520","102.5463520","102.5463520","1,547","4.3370","4.3370","4.3370","4.3370","4.3370","4.3370",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","4.285","-","-","2014-02-27","2024-02-27","-","-","6.7500","94.6814000","-","-","-","-","-","-","1,565","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","4.293","-","-","2017-03-01","2024-03-01","-","-","7.0000","93.6916000","-","-","-","-","-","-","1,568","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","4.353","-","-","2017-03-23","2024-03-23","-","-","6.1500","98.7033000","-","-","-","-","-","-","1,590","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","4.367","-","-","2017-03-28","2024-03-28","-","-","6.7500","94.7905000","-","-","-","-","-","-","1,595","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","4.367","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,595","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","4.375","-","-","2014-03-31","2024-03-31","-","-","7.0000","94.3952000","-","-","-","-","-","-","1,598","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","4.381","-","-","2014-04-02","2024-04-02","-","-","8.5000","91.0152000","-","-","-","-","-","-","1,600","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","4.386","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,602","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","4.397","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,606","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","4.427","-","-","2018-10-19","2024-04-19","-","-","5.3000","109.8615000","-","-","-","-","-","-","1,617","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","4.441","-","-","2019-04-24","2024-04-24","-","-","6.5000","102.5917000","-","-","-","-","-","-","1,622","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.507","6.000000","9:01:49 AM","2017-05-18","2024-05-18","101.0630180","101.0630180","5.7500","97.7222000","-","-","101.0630180","101.0630180","101.0630180","101.0630180","1,646","4.9020","4.9020","4.9020","4.9020","4.9020","4.9020",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.509","-","-","2014-05-19","2024-05-19","-","-","5.6000","100.0491000","-","-","-","-","-","-","1,647","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.591","-","-","2019-06-18","2024-06-18","-","-","5.6000","101.6679000","-","-","-","-","-","-","1,677","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.679","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,709","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.682","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.4527000","-","-","-","-","-","-","1,710","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.728","-","-","2014-08-07","2024-08-07","-","-","8.7500","88.0215000","-","-","-","-","-","-","1,727","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.731","-","-","2017-08-08","2024-08-08","-","-","7.1250","94.5308000","-","-","-","-","-","-","1,728","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.783","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,747","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.797","-","-","2014-09-01","2024-09-01","-","-","6.0000","98.9310000","-","-","-","-","-","-","1,752","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.876","-","-","2019-09-30","2024-09-30","-","-","5.0000","98.9585000","-","-","-","-","-","-","1,781","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.887","-","-","2019-10-04","2024-10-04","-","-","5.8000","98.9420000","-","-","-","-","-","-","1,785","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.909","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,793","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","5.054","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.5150000","-","-","-","-","-","-","1,846","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","5.103","-","-","2017-12-22","2024-12-22","-","-","7.5000","94.7442000","-","-","-","-","-","-","1,864","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","5.240","-","-","2017-02-10","2025-02-10","-","-","5.2000","98.2697000","-","-","-","-","-","-","1,914","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","5.276","-","-","2015-02-23","2025-02-23","-","-","7.0000","91.0236000","-","-","-","-","-","-","1,927","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","5.292","-","-","2018-03-01","2025-03-01","-","-","6.1000","99.9014000","-","-","-","-","-","-","1,933","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","5.342","4.500000","3:25:09 PM","2018-03-19","2025-03-19","104.4601110","104.4601110","5.2000","106.6006000","109.0364000","4.7000","104.4601110","104.4601110","104.4601110","104.4601110","1,951","5.6500","5.6500","5.6500","5.6500","5.6500","5.6500",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","5.353","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,955","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","5.363","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,959","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","5.405","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,974","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","5.443","-","-","2014-04-25","2025-04-25","-","-","5.8000","99.1895000","-","-","-","-","-","-","1,988","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","5.443","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,988","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.517","-","-","2015-05-22","2025-05-22","-","-","6.5000","99.9406000","-","-","-","-","-","-","2,015","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.635","-","-","2018-07-04","2025-07-04","-","-","5.2000","106.9876000","109.5454000","4.7000","-","-","-","-","2,058","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.667","-","-","2015-07-16","2025-07-16","-","-","7.5000","97.0964000","-","-","-","-","-","-","2,070","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.763","-","-","2015-08-20","2025-08-20","-","-","5.8000","99.5816000","-","-","-","-","-","-","2,105","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.927","-","-","2018-10-19","2025-10-19","-","-","6.1000","109.6497000","-","-","-","-","-","-","2,165","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.944","-","-","2016-04-25","2025-10-25","-","-","5.3000","97.2265000","-","-","-","-","-","-","2,171","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","6.029","-","-","2015-11-25","2025-11-25","-","-","7.2500","88.1291000","-","-","-","-","-","-","2,202","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","6.075","-","-","2013-12-12","2025-12-12","-","-","5.8500","95.0491000","-","-","-","-","-","-","2,219","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","6.100","-","-","2018-12-21","2025-12-21","-","-","7.2000","105.1369000","-","-","-","-","-","-","2,228","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","6.352","-","-","2016-03-23","2026-03-23","-","-","5.9000","94.5001000","-","-","-","-","-","-","2,320","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","6.439","-","-","2019-04-24","2026-04-24","-","-","7.0000","103.0833000","-","-","-","-","-","-","2,352","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","6.472","-","-","2019-05-06","2026-05-06","-","-","5.9000","102.5049000","-","-","-","-","-","-","2,364","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.653","1.500000","10:56:14 AM","2016-07-11","2026-07-11","96.5960240","96.5960240","7.0000","90.3854000","-","-","96.5960240","96.5960240","96.5960240","96.5960240","2,430","5.8000","5.8000","5.8000","5.8000","5.8000","5.8000",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.694","-","-","2016-07-26","2026-07-26","-","-","5.4000","93.3021000","-","-","-","-","-","-","2,445","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.820","-","-","2014-09-10","2026-09-10","-","-","5.3000","104.5470000","-","-","-","-","-","-","2,491","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.913","-","-","2019-10-14","2026-10-14","-","-","5.3000","99.8582000","99.9962000","5.2760","-","-","-","-","2,525","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","7.083","-","-","2016-12-15","2026-12-15","-","-","10.0000","79.7431000","89.1216000","8.0000","-","-","-","-","2,587","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","7.228","-","-","2019-11-06","2027-02-06","-","-","5.0000","99.9382000","-","-","-","-","-","-","2,640","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","7.291","-","-","2017-03-01","2027-03-01","-","-","7.0000","92.9756000","-","-","-","-","-","-","2,663","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","7.351","-","-","2017-03-23","2027-03-23","-","-","7.5000","93.6893000","-","-","-","-","-","-","2,685","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","7.461","-","-","2017-05-02","2027-05-02","-","-","5.4500","98.8603000","-","-","-","-","-","-","2,725","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.485","-","-","2012-05-11","2027-05-11","-","-","5.2000","110.3248000","112.9757000","4.8000","-","-","-","-","2,734","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.630","-","-","2017-07-03","2027-07-03","-","-","7.5000","87.5208000","-","-","-","-","-","-","2,787","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.723","-","-","2015-08-06","2027-08-06","-","-","6.3000","98.2790000","-","-","-","-","-","-","2,821","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.729","-","-","2017-08-08","2027-08-08","-","-","7.2750","93.8397000","-","-","-","-","-","-","2,823","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","8.101","4.000000","3:23:48 PM","2017-12-22","2027-12-22","102.8138370","102.8138370","7.0000","97.6943000","-","-","102.8138370","102.8138370","102.8138370","102.8138370","2,959","6.1800","6.1800","6.1800","6.1800","6.1800","6.1800",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","8.342","-","-","2018-03-19","2028-03-19","-","-","6.4500","104.3229000","-","-","-","-","-","-","3,047","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","8.449","-","-","2018-04-27","2028-04-27","-","-","5.9500","99.9062000","-","-","-","-","-","-","3,086","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.635","-","-","2018-07-04","2028-07-04","-","-","7.7500","94.6840000","-","-","-","-","-","-","3,154","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.945","-","-","2018-10-25","2028-10-25","-","-","8.0000","103.2243000","-","-","-","-","-","-","3,267","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.591","-","-","2019-06-18","2029-06-18","-","-","6.4000","99.4346000","-","-","-","-","-","-","3,503","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.903","1.500000","3:03:49 PM","2013-10-10","2033-10-10","98.6964130","98.6964130","6.5000","95.4625000","-","-","98.6964130","98.6964130","98.6964130","98.6964130","5,078","6.1400","6.1400","6.1400","6.1400","6.1400","6.1400",
