"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","4.320","3.000000","2:15:33 PM","2017-03-01","2024-03-01","102.2576070","102.2576070","7.0000","93.6487000","-","-","102.2576070","102.2576070","102.2576070","102.2576070","1,578","4.7030","4.7030","4.7030","4.7030","4.7030","4.7030",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","4.381","-","-","2017-03-23","2024-03-23","-","-","6.1500","98.6945000","-","-","-","-","-","-","1,600","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","4.394","-","-","2017-03-28","2024-03-28","-","-","6.7500","94.7577000","-","-","-","-","-","-","1,605","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","4.394","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,605","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","4.402","-","-","2014-03-31","2024-03-31","-","-","7.0000","94.3588000","-","-","-","-","-","-","1,608","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","4.408","-","-","2014-04-02","2024-04-02","-","-","8.5000","90.9609000","-","-","-","-","-","-","1,610","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","4.413","1.000000","2:44:15 PM","2018-10-04","2024-04-04","100.3108490","100.3108490","-","-","-","-","100.3108490","100.3108490","100.3108490","100.3108490","1,612","5.2950","5.2950","5.2950","5.2950","5.2950","5.2950",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","4.424","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,616","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","4.454","-","-","2018-10-19","2024-04-19","-","-","5.3000","109.9283000","-","-","-","-","-","-","1,627","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","4.468","-","-","2019-04-24","2024-04-24","-","-","6.5000","102.6097000","-","-","-","-","-","-","1,632","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.534","-","-","2017-05-18","2024-05-18","-","-","5.7500","97.7051000","-","-","-","-","-","-","1,656","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.537","-","-","2014-05-19","2024-05-19","-","-","5.6000","100.0469000","-","-","-","-","-","-","1,657","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.619","-","-","2019-06-18","2024-06-18","-","-","5.6000","101.6782000","-","-","-","-","-","-","1,687","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.706","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,719","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.709","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.4264000","-","-","-","-","-","-","1,720","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.756","-","-","2014-08-07","2024-08-07","-","-","8.7500","87.9604000","-","-","-","-","-","-","1,737","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.758","-","-","2017-08-08","2024-08-08","-","-","7.1250","94.5050000","-","-","-","-","-","-","1,738","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.810","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,757","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.824","-","-","2014-09-01","2024-09-01","-","-","6.0000","98.9237000","-","-","-","-","-","-","1,762","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.903","-","-","2019-09-30","2024-09-30","-","-","5.5000","96.8299000","-","-","-","-","-","-","1,791","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.914","-","-","2019-10-04","2024-10-04","-","-","6.2500","97.0569000","-","-","-","-","-","-","1,795","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.936","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,803","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","5.081","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.5116000","-","-","-","-","-","-","1,856","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","5.131","-","-","2017-12-22","2024-12-22","-","-","7.5000","94.7158000","-","-","-","-","-","-","1,874","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","5.268","-","-","2017-02-10","2025-02-10","-","-","5.1000","98.7148000","-","-","-","-","-","-","1,924","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","5.303","-","-","2015-02-23","2025-02-23","-","-","7.0000","90.9769000","-","-","-","-","-","-","1,937","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","5.320","-","-","2018-03-01","2025-03-01","-","-","6.1000","99.9016000","-","-","-","-","-","-","1,943","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","5.369","-","-","2018-03-19","2025-03-19","-","-","5.2000","106.6361000","109.8333000","4.5500","-","-","-","-","1,961","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","5.380","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,965","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","5.391","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,969","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","5.432","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,984","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","5.470","5.000000","3:48:24 PM","2014-04-25","2025-04-25","101.9966230","101.9966230","5.8000","99.1874000","-","-","101.9966230","101.9966230","101.9966230","101.9966230","1,998","5.2000","5.2000","5.2000","5.2000","5.2000","5.2000",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","5.470","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,998","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.544","-","-","2015-05-22","2025-05-22","-","-","6.5000","99.9389000","-","-","-","-","-","-","2,025","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.662","-","-","2018-07-04","2025-07-04","-","-","5.2000","107.0235000","110.3804000","4.5500","-","-","-","-","2,068","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.695","-","-","2015-07-16","2025-07-16","-","-","7.2500","98.2216000","-","-","-","-","-","-","2,080","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.791","-","-","2015-08-20","2025-08-20","-","-","5.8000","99.5778000","-","-","-","-","-","-","2,115","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.955","-","-","2018-10-19","2025-10-19","-","-","6.1000","109.6959000","-","-","-","-","-","-","2,175","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.971","-","-","2016-04-25","2025-10-25","-","-","5.1000","98.2164000","-","-","-","-","-","-","2,181","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","6.056","-","-","2015-11-25","2025-11-25","-","-","7.2500","88.0756000","-","-","-","-","-","-","2,212","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","6.103","-","-","2013-12-12","2025-12-12","-","-","5.8500","95.0260000","-","-","-","-","-","-","2,229","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","6.127","-","-","2018-12-21","2025-12-21","-","-","7.2000","105.1591000","-","-","-","-","-","-","2,238","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","6.379","0.100000","3:35:47 PM","2016-03-23","2026-03-23","96.5357580","96.5357580","5.9000","94.4774000","-","-","96.5357580","96.5357580","96.5357580","96.5357580","2,330","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","6.467","-","-","2019-04-24","2026-04-24","-","-","7.0000","103.0973000","-","-","-","-","-","-","2,362","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","6.500","-","-","2019-05-06","2026-05-06","-","-","5.9000","102.5168000","-","-","-","-","-","-","2,374","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.680","-","-","2016-07-11","2026-07-11","-","-","7.0000","90.3480000","-","-","-","-","-","-","2,440","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.721","-","-","2016-07-26","2026-07-26","-","-","5.4000","93.2749000","-","-","-","-","-","-","2,455","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.847","-","-","2014-09-10","2026-09-10","-","-","7.7500","91.2960000","-","-","-","-","-","-","2,501","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.940","20.000000","10:22:18 AM","2019-10-14","2026-10-14","99.9984059","99.9984059","5.2700","100.0314000","100.1471000","5.2500","99.9984059","99.9984059","99.9984059","99.9984059","2,535","5.2757","5.2757","5.2757","5.2757","5.2757","5.2757",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","7.110","-","-","2016-12-15","2026-12-15","-","-","10.0000","79.6766000","-","-","-","-","-","-","2,597","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","7.318","-","-","2017-03-01","2027-03-01","-","-","7.0000","92.9500000","-","-","-","-","-","-","2,673","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","7.379","-","-","2017-03-23","2027-03-23","-","-","7.5000","93.6676000","-","-","-","-","-","-","2,695","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","7.488","100.000000","9:07:48 AM","2017-05-02","2027-05-02","97.9566550","97.9566550","5.4500","98.8582000","-","-","97.9566550","97.9566550","97.9566550","97.9566550","2,735","5.6000","5.6000","5.6000","5.6000","5.6000","5.6000",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.513","-","-","2012-05-11","2027-05-11","-","-","5.2000","110.3627000","114.7260000","4.5500","-","-","-","-","2,744","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.658","-","-","2017-07-03","2027-07-03","-","-","7.5000","87.4805000","-","-","-","-","-","-","2,797","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.751","-","-","2015-08-06","2027-08-06","-","-","6.5000","97.0770000","-","-","-","-","-","-","2,831","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.756","-","-","2017-08-08","2027-08-08","-","-","7.2750","93.8245000","-","-","-","-","-","-","2,833","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","8.129","-","-","2017-12-22","2027-12-22","-","-","7.0000","97.6870000","-","-","-","-","-","-","2,969","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","8.370","-","-","2018-03-19","2028-03-19","-","-","6.4500","104.3357000","-","-","-","-","-","-","3,057","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","8.476","-","-","2018-04-27","2028-04-27","-","-","6.0000","99.7507000","-","-","-","-","-","-","3,096","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.663","-","-","2018-07-04","2028-07-04","-","-","7.7500","94.6699000","-","-","-","-","-","-","3,164","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.972","-","-","2018-10-25","2028-10-25","-","-","8.0000","103.2343000","-","-","-","-","-","-","3,277","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.618","-","-","2019-06-18","2029-06-18","-","-","6.4000","99.4328000","-","-","-","-","-","-","3,513","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.930","-","-","2013-10-10","2033-10-10","-","-","6.5000","95.4578000","-","-","-","-","-","-","5,088","-","-","-","-","-","-",
