"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","4.307","-","-","2014-02-27","2024-02-27","-","-","6.7500","94.6520000","-","-","-","-","-","-","1,573","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","4.315","2.500000","3:25:08 PM","2017-03-01","2024-03-01","102.2668660","102.2668660","7.0000","93.6558000","-","-","102.2668660","102.2668660","102.2668660","102.2668660","1,576","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","4.375","-","-","2017-03-23","2024-03-23","-","-","6.1500","98.6960000","-","-","-","-","-","-","1,598","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","4.389","1.000000","3:58:27 PM","2017-03-28","2024-03-28","101.5647780","101.5647780","6.7500","94.7632000","-","-","101.5647780","101.5647780","101.5647780","101.5647780","1,603","4.9500","4.9500","4.9500","4.9500","4.9500","4.9500",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","4.389","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,603","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","4.397","-","-","2014-03-31","2024-03-31","-","-","7.0000","94.3648000","-","-","-","-","-","-","1,606","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","4.402","-","-","2014-04-02","2024-04-02","-","-","8.5000","90.9699000","-","-","-","-","-","-","1,608","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","4.408","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,610","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","4.419","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,614","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","4.449","-","-","2018-10-19","2024-04-19","-","-","5.3000","109.9171000","-","-","-","-","-","-","1,625","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","4.463","-","-","2019-04-24","2024-04-24","-","-","6.5000","102.6066000","-","-","-","-","-","-","1,630","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.528","-","-","2017-05-18","2024-05-18","-","-","5.7500","97.7079000","-","-","-","-","-","-","1,654","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.531","-","-","2014-05-19","2024-05-19","-","-","5.6000","100.0472000","-","-","-","-","-","-","1,655","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.613","-","-","2019-06-18","2024-06-18","-","-","5.6000","101.6765000","-","-","-","-","-","-","1,685","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.701","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,717","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.704","0.200000","2:34:17 PM","2017-07-21","2024-07-21","95.4307570","95.4307570","7.2500","95.4308000","-","-","95.4307570","95.4307570","95.4307570","95.4307570","1,718","7.2500","7.2500","7.2500","7.2500","7.2500","7.2500",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.750","-","-","2014-08-07","2024-08-07","-","-","8.7500","87.9659000","-","-","-","-","-","-","1,735","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.753","-","-","2017-08-08","2024-08-08","-","-","7.1250","94.5050000","-","-","-","-","-","-","1,736","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.805","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,755","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.819","-","-","2014-09-01","2024-09-01","-","-","6.0000","98.9249000","-","-","-","-","-","-","1,760","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.898","-","-","2019-09-30","2024-09-30","-","-","5.5000","96.8330000","-","-","-","-","-","-","1,789","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.909","-","-","2019-10-04","2024-10-04","-","-","6.2500","97.0596000","-","-","-","-","-","-","1,793","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.931","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,801","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","5.076","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.5121000","-","-","-","-","-","-","1,854","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","5.125","-","-","2017-12-22","2024-12-22","-","-","7.5000","94.7205000","-","-","-","-","-","-","1,872","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","5.262","-","-","2017-02-10","2025-02-10","-","-","5.1000","98.7180000","-","-","-","-","-","-","1,922","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","5.298","-","-","2015-02-23","2025-02-23","-","-","7.0000","90.9847000","-","-","-","-","-","-","1,935","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","5.314","-","-","2018-03-01","2025-03-01","-","-","6.1000","99.9015000","-","-","-","-","-","-","1,941","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","5.363","-","-","2018-03-19","2025-03-19","-","-","5.2000","106.6302000","109.8244000","4.5500","-","-","-","-","1,959","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","5.374","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,963","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","5.385","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,967","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","5.426","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,982","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","5.465","-","-","2014-04-25","2025-04-25","-","-","5.8000","99.1878000","-","-","-","-","-","-","1,996","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","5.465","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,996","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.539","-","-","2015-05-22","2025-05-22","-","-","6.5000","99.9391000","-","-","-","-","-","-","2,023","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.656","-","-","2018-07-04","2025-07-04","-","-","5.2000","107.0175000","110.3714000","4.5500","-","-","-","-","2,066","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.689","-","-","2015-07-16","2025-07-16","-","-","7.2500","98.2228000","-","-","-","-","-","-","2,078","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.785","-","-","2015-08-20","2025-08-20","-","-","5.8000","99.5783000","-","-","-","-","-","-","2,113","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.949","-","-","2018-10-19","2025-10-19","-","-","6.1000","109.6881000","-","-","-","-","-","-","2,173","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.966","2.780000","3:46:26 PM","2016-04-25","2025-10-25","98.0666720","98.0666720","5.1000","98.2176000","-","-","98.0666720","98.0666720","98.0666720","98.0666720","2,179","5.1300","5.1300","5.1300","5.1300","5.1300","5.1300",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","6.051","-","-","2015-11-25","2025-11-25","-","-","7.2500","88.0845000","-","-","-","-","-","-","2,210","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","6.097","-","-","2013-12-12","2025-12-12","-","-","5.8500","95.0298000","-","-","-","-","-","-","2,227","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","6.122","-","-","2018-12-21","2025-12-21","-","-","7.2000","105.1553000","-","-","-","-","-","-","2,236","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","6.374","-","-","2016-03-23","2026-03-23","-","-","5.9000","94.4811000","-","-","-","-","-","-","2,328","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","6.461","-","-","2019-04-24","2026-04-24","-","-","7.0000","103.0949000","-","-","-","-","-","-","2,360","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","6.494","1.500000","2:12:20 PM","2019-05-06","2026-05-06","105.2701610","105.2701610","5.9000","102.5148000","-","-","105.2701610","105.2701610","105.2701610","105.2701610","2,372","5.4000","5.4000","5.4000","5.4000","5.4000","5.4000",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.675","-","-","2016-07-11","2026-07-11","-","-","7.0000","90.3542000","-","-","-","-","-","-","2,438","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.716","2.180000","2:59:10 PM","2016-07-26","2026-07-26","95.0207290","94.8992198","5.4000","93.2794000","-","-","93.5491170","95.0207290","93.5491170","95.0207290","2,453","5.0800","5.3500","5.1023","5.3500","5.0800","5.0800",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.842","-","-","2014-09-10","2026-09-10","-","-","7.7500","91.3014000","-","-","-","-","-","-","2,499","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.935","-","-","2019-10-14","2026-10-14","-","-","5.2700","100.0312000","100.1469000","5.2500","-","-","-","-","2,533","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","7.105","-","-","2016-12-15","2026-12-15","-","-","10.0000","79.6876000","-","-","-","-","-","-","2,595","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","7.250","-","-","2019-11-06","2027-02-06","-","-","4.9900","99.9992000","-","-","-","-","-","-","2,648","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","7.313","-","-","2017-03-01","2027-03-01","-","-","7.0000","92.9542000","-","-","-","-","-","-","2,671","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","7.373","-","-","2017-03-23","2027-03-23","-","-","7.5000","93.6712000","-","-","-","-","-","-","2,693","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","7.483","-","-","2017-05-02","2027-05-02","-","-","5.4500","98.8585000","-","-","-","-","-","-","2,733","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.507","-","-","2012-05-11","2027-05-11","-","-","5.2000","110.3476000","114.7036000","4.5500","-","-","-","-","2,742","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.652","-","-","2017-07-03","2027-07-03","-","-","7.5000","87.4872000","-","-","-","-","-","-","2,795","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.745","-","-","2015-08-06","2027-08-06","-","-","6.5000","97.0783000","-","-","-","-","-","-","2,829","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.751","-","-","2017-08-08","2027-08-08","-","-","7.2750","93.8245000","-","-","-","-","-","-","2,831","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","8.123","-","-","2017-12-22","2027-12-22","-","-","7.0000","97.6882000","-","-","-","-","-","-","2,967","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","8.364","-","-","2018-03-19","2028-03-19","-","-","6.4500","104.3335000","-","-","-","-","-","-","3,055","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","8.471","-","-","2018-04-27","2028-04-27","-","-","6.0000","99.7509000","-","-","-","-","-","-","3,094","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.657","-","-","2018-07-04","2028-07-04","-","-","7.7500","94.6722000","-","-","-","-","-","-","3,162","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.966","-","-","2018-10-25","2028-10-25","-","-","8.0000","103.2326000","-","-","-","-","-","-","3,275","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.613","-","-","2019-06-18","2029-06-18","-","-","6.4000","99.4331000","-","-","-","-","-","-","3,511","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.925","-","-","2013-10-10","2033-10-10","-","-","6.5000","95.4586000","-","-","-","-","-","-","5,086","-","-","-","-","-","-",
