Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.435,14.7,3:08:28 PM,10/19/2018,4/19/2024,109.878137,109.878137,5.3,109.8893,-,-,109.878137,109.878137,109.878137,109.878137,"1,620",5.3,5.3,5.3,5.3,5.3,5.3
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.449,-,-,4/24/2019,4/24/2024,-,-,6.5,102.5991,-,-,-,-,-,-,"1,625",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.515,2,3:12:46 PM,5/18/2017,5/18/2024,100.071985,100.071985,5.75,97.715,-,-,100.071985,100.071985,100.071985,100.071985,"1,649",5.15,5.15,5.15,5.15,5.15,5.15
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.517,-,-,5/19/2014,5/19/2024,-,-,5.6,100.048,-,-,-,-,-,-,"1,650",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.6,-,-,6/18/2019,6/18/2024,-,-,5.6,101.6721,-,-,-,-,-,-,"1,680",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,4.687,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,712",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,4.69,7,3:18:21 PM,7/21/2017,7/21/2024,95.44167,95.44167,7.25,95.4417,-,-,95.44167,95.44167,95.44167,95.44167,"1,713",7.25,7.25,7.25,7.25,7.25,7.25
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,4.736,-,-,8/7/2014,8/7/2024,-,-,8.75,87.9936,-,-,-,-,-,-,"1,730",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,4.739,18,2:38:44 PM,8/8/2017,8/8/2024,98.981147,98.981147,7.125,94.5179,-,-,98.981147,98.981147,98.981147,98.981147,"1,731",6,6,6,6,6,6
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,4.791,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,750",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,4.805,1,11:20:20 AM,9/1/2014,9/1/2024,102.307901,102.307901,6,98.9279,-,-,102.307901,102.307901,102.307901,102.307901,"1,755",5.195,5.195,5.195,5.195,5.195,5.195
ALIPM 4.758 09/30/24,ALI 24 R22,ALI2FXBD2024,4.758,4.884,25,3:16:56 PM,9/30/2019,9/30/2024,99.998243,99.998243,5.5,96.8408,-,-,99.998243,99.998243,99.998243,99.998243,"1,784",4.758,4.758,4.758,4.758,4.758,4.758
SMCPM 5.55 10/04/24,SMC 10-24 R22,SMC2FXBD2024,5.55,4.895,-,-,10/4/2019,10/4/2024,-,-,6.25,97.0666,-,-,-,-,-,-,"1,788",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,4.917,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,796",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.062,-,-,12/4/2014,12/4/2024,-,-,5.75,99.5136,-,-,-,-,-,-,"1,849",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.112,-,-,12/22/2017,12/22/2024,-,-,7.5,94.7323,-,-,-,-,-,-,"1,867",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.248,1.8,11:19:50 AM,2/10/2017,2/10/2025,98.379089,98.379089,5.2,98.2661,-,-,98.379089,98.379089,98.379089,98.379089,"1,917",5.175,5.175,5.175,5.175,5.175,5.175
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.284,-,-,2/23/2015,2/23/2025,-,-,7,91.0041,-,-,-,-,-,-,"1,930",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.3,-,-,3/1/2018,3/1/2025,-,-,6.1,99.9014,-,-,-,-,-,-,"1,936",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.35,-,-,3/19/2018,3/19/2025,-,-,5.2,106.6154,-,-,-,-,-,-,"1,954",-,-,-,-,-,-
SECBPM 4 03/23/25,SECB 03-25,SECBLTNC2025,4,5.361,-,-,9/23/2019,3/23/2025,-,-,-,-,-,-,-,-,-,-,"1,958",-,-,-,-,-,-
BDOPM 4 03/27/25,BDO 03-25,BDOLTNCD2025,4,5.372,-,-,9/27/2019,3/27/2025,-,-,-,-,-,-,-,-,-,-,"1,962",-,-,-,-,-,-
PNBPM 4 3/8 04/11/25,PNB 04-25,PNBLTNCD2025,4.375,5.413,-,-,10/11/2019,4/11/2025,-,-,-,-,-,-,-,-,-,-,"1,977",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.451,-,-,4/25/2014,4/25/2025,-,-,5.8,99.1886,-,-,-,-,-,-,"1,991",-,-,-,-,-,-
BPIPM 4 04/25/25,BPI 04-25,BPILTNCD2025,4,5.451,-,-,10/25/2019,4/25/2025,-,-,-,-,-,-,-,-,-,-,"1,991",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.525,-,-,5/22/2015,5/22/2025,-,-,6.5,99.9398,-,-,-,-,-,-,"2,018",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,5.643,-,-,7/4/2018,7/4/2025,-,-,5.2,107.0025,-,-,-,-,-,-,"2,061",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,5.676,-,-,7/16/2015,7/16/2025,-,-,7.5,97.091,-,-,-,-,-,-,"2,073",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,5.771,-,-,8/20/2015,8/20/2025,-,-,5.8,99.5796,-,-,-,-,-,-,"2,108",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,5.936,16,2:59:05 PM,10/19/2018,10/19/2025,109.40799,109.5384345,6.1,109.6689,-,-,109.668879,109.668879,109.40799,109.40799,"2,168",6.15,6.1,6.125,6.15,6.1,6.15
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,5.952,16.88,11:31:24 AM,4/25/2016,10/25/2025,97.969598,97.969598,5.1,98.2204,-,-,97.969598,97.969598,97.969598,97.969598,"2,174",5.15,5.15,5.15,5.15,5.15,5.15
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.037,-,-,11/25/2015,11/25/2025,-,-,7.25,88.1067,-,-,-,-,-,-,"2,205",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.084,2,2:53:34 PM,12/12/2013,12/12/2025,97.801381,97.801381,5.85,95.0394,-,-,97.801381,97.801381,97.801381,97.801381,"2,222",5.3,5.3,5.3,5.3,5.3,5.3
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.108,-,-,12/21/2018,12/21/2025,-,-,7.2,105.1461,-,-,-,-,-,-,"2,231",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.36,7.6,1:59:43 PM,3/23/2016,3/23/2026,99.545613,99.545613,5.9,94.4906,-,-,99.545613,99.545613,99.545613,99.545613,"2,323",4.933,4.933,4.933,4.933,4.933,4.933
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.448,-,-,4/24/2019,4/24/2026,-,-,-,-,-,-,-,-,-,-,"2,355",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.48,-,-,5/6/2019,5/6/2026,-,-,5.9,102.5098,-,-,-,-,-,-,"2,367",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,6.661,-,-,7/11/2016,7/11/2026,-,-,7,90.3698,-,-,-,-,-,-,"2,433",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,6.702,20.67,3:48:56 PM,7/26/2016,7/26/2026,94.809833,94.3362376,5.4,93.2907,-,-,93.020024,94.809833,93.020024,94.809833,"2,448",5.12,5.45,5.2073,5.45,5.12,5.12
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,6.828,-,-,9/10/2014,9/10/2026,-,-,7.75,91.3151,-,-,-,-,-,-,"2,494",-,-,-,-,-,-
APPM 5.2757 10/14/26,AP 26 R25,APC2FXBD2026,5.2757,6.921,-,-,10/14/2019,10/14/2026,-,-,5.27,100.031,99.9964,5.276,-,-,-,-,"2,528",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.091,-,-,12/15/2016,12/15/2026,-,-,10,79.7153,-,-,-,-,-,-,"2,590",-,-,-,-,-,-
ALIPM 4.9899 02/06/27,ALI 27 R24,ALI2FXBD2027,4.9899,7.236,-,-,11/6/2019,2/6/2027,-,-,5,99.9385,-,-,-,-,-,-,"2,643",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.299,-,-,3/1/2017,3/1/2027,-,-,7,92.9649,-,-,-,-,-,-,"2,666",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.359,-,-,3/23/2017,3/23/2027,-,-,7.5,93.6802,-,-,-,-,-,-,"2,688",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.469,-,-,5/2/2017,5/2/2027,-,-,5.45,98.8594,-,-,-,-,-,-,"2,728",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.494,-,-,5/11/2012,5/11/2027,-,-,5.2,110.3411,-,-,-,-,-,-,"2,737",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,7.639,-,-,7/3/2017,7/3/2027,-,-,7.5,87.504,-,-,-,-,-,-,"2,790",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,7.732,-,-,8/6/2015,8/6/2027,-,-,6.5,97.0818,-,-,-,-,-,-,"2,824",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,7.737,-,-,8/8/2017,8/8/2027,-,-,7.275,93.8321,-,-,-,-,-,-,"2,826",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.11,-,-,12/22/2017,12/22/2027,-,-,7,97.6912,-,-,-,-,-,-,"2,962",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.35,-,-,3/19/2018,3/19/2028,-,-,6.45,104.3282,-,-,-,-,-,-,"3,050",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.457,-,-,4/27/2018,4/27/2028,-,-,5.95,99.9063,-,-,-,-,-,-,"3,089",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,8.643,-,-,7/4/2018,7/4/2028,-,-,7.75,94.6781,-,-,-,-,-,-,"3,157",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,8.953,-,-,10/25/2018,10/25/2028,-,-,8,103.2283,-,-,-,-,-,-,"3,270",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.599,-,-,6/18/2019,6/18/2029,-,-,6.5,98.7263,-,-,-,-,-,-,"3,506",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,13.911,-,-,10/10/2013,10/10/2033,-,-,6.5,95.4605,-,-,-,-,-,-,"5,081",-,-,-,-,-,-
