Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.378,-,-,3/31/2014,3/31/2024,-,-,7,94.3861,-,-,-,-,-,-,"1,599",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.383,-,-,4/2/2014,4/2/2024,-,-,8.5,91.0016,-,-,-,-,-,-,"1,601",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.389,6,3:54:51 PM,10/4/2018,4/4/2024,100.309105,100.309105,-,-,-,-,100.309105,100.309105,100.309105,100.309105,"1,603",5.295,5.295,5.295,5.295,5.295,5.295
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.4,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,607",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.43,-,-,10/19/2018,4/19/2024,-,-,5.3,109.8781,-,-,-,-,-,-,"1,618",-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.444,-,-,4/24/2019,4/24/2024,-,-,6.5,102.5961,-,-,-,-,-,-,"1,623",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.509,-,-,5/18/2017,5/18/2024,-,-,5.75,97.7222,-,-,-,-,-,-,"1,647",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.512,-,-,5/19/2014,5/19/2024,-,-,5.6,100.0491,-,-,-,-,-,-,"1,648",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.594,-,-,6/18/2019,6/18/2024,-,-,5.6,101.6704,-,-,-,-,-,-,"1,678",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,4.682,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,710",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,4.684,-,-,7/21/2017,7/21/2024,-,-,7.25,95.4461,-,-,-,-,-,-,"1,711",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,4.731,-,-,8/7/2014,8/7/2024,-,-,8.75,88.0048,-,-,-,-,-,-,"1,728",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,4.734,8.2,3:13:48 PM,8/8/2017,8/8/2024,98.982838,98.982838,7.125,94.523,-,-,98.982838,98.982838,98.982838,98.982838,"1,729",6,6,6,6,6,6
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,4.786,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,748",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,4.799,-,-,9/1/2014,9/1/2024,-,-,6,98.9291,-,-,-,-,-,-,"1,753",-,-,-,-,-,-
ALIPM 4.758 09/30/24,ALI 24 R22,ALI2FXBD2024,4.758,4.879,-,-,9/30/2019,9/30/2024,-,-,5.5,96.8439,-,-,-,-,-,-,"1,782",-,-,-,-,-,-
SMCPM 5.55 10/04/24,SMC 10-24 R22,SMC2FXBD2024,5.55,4.89,-,-,10/4/2019,10/4/2024,-,-,6.25,97.0695,-,-,-,-,-,-,"1,786",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,4.912,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,794",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.057,-,-,12/4/2014,12/4/2024,-,-,5.75,99.5141,-,-,-,-,-,-,"1,847",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.106,-,-,12/22/2017,12/22/2024,-,-,7.5,94.737,-,-,-,-,-,-,"1,865",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.243,1.5,2:50:23 PM,2/10/2017,2/10/2025,100.553754,100.553754,5.2,98.2675,-,-,100.553754,100.553754,100.553754,100.553754,"1,915",4.7,4.7,4.7,4.7,4.7,4.7
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.279,-,-,2/23/2015,2/23/2025,-,-,7,91.0119,-,-,-,-,-,-,"1,928",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.295,-,-,3/1/2018,3/1/2025,-,-,6.1,99.9014,-,-,-,-,-,-,"1,934",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.344,-,-,3/19/2018,3/19/2025,-,-,5.2,106.6094,-,-,-,-,-,-,"1,952",-,-,-,-,-,-
SECBPM 4 03/23/25,SECB 03-25,SECBLTNC2025,4,5.355,-,-,9/23/2019,3/23/2025,-,-,-,-,-,-,-,-,-,-,"1,956",-,-,-,-,-,-
BDOPM 4 03/27/25,BDO 03-25,BDOLTNCD2025,4,5.366,-,-,9/27/2019,3/27/2025,-,-,-,-,-,-,-,-,-,-,"1,960",-,-,-,-,-,-
PNBPM 4 3/8 04/11/25,PNB 04-25,PNBLTNCD2025,4.375,5.407,-,-,10/11/2019,4/11/2025,-,-,-,-,-,-,-,-,-,-,"1,975",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.446,-,-,4/25/2014,4/25/2025,-,-,5.8,99.1889,-,-,-,-,-,-,"1,989",-,-,-,-,-,-
BPIPM 4 04/25/25,BPI 04-25,BPILTNCD2025,4,5.446,-,-,10/25/2019,4/25/2025,-,-,-,-,-,-,-,-,-,-,"1,989",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.52,-,-,5/22/2015,5/22/2025,-,-,6.5,99.9401,-,-,-,-,-,-,"2,016",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,5.637,-,-,7/4/2018,7/4/2025,-,-,5.2,106.9965,-,-,-,-,-,-,"2,059",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,5.67,-,-,7/16/2015,7/16/2025,-,-,7.5,97.0931,-,-,-,-,-,-,"2,071",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,5.766,-,-,8/20/2015,8/20/2025,-,-,5.8,99.5802,-,-,-,-,-,-,"2,106",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,5.93,-,-,10/19/2018,10/19/2025,-,-,6.1,109.6612,-,-,-,-,-,-,"2,166",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,5.947,-,-,4/25/2016,10/25/2025,-,-,5.1,98.2216,-,-,-,-,-,-,"2,172",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.031,-,-,11/25/2015,11/25/2025,-,-,7.25,88.1156,-,-,-,-,-,-,"2,203",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.078,-,-,12/12/2013,12/12/2025,-,-,5.85,95.0433,-,-,-,-,-,-,"2,220",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.103,-,-,12/21/2018,12/21/2025,-,-,7.2,105.1424,-,-,-,-,-,-,"2,229",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.355,14,10:57:05 AM,3/23/2016,3/23/2026,99.723735,98.7671593,5.9,94.4944,-,-,98.384529,99.723735,98.384529,99.723735,"2,321",4.9,5.15,5.0786,5.15,4.9,4.9
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.442,-,-,4/24/2019,4/24/2026,-,-,-,-,-,-,-,-,-,-,"2,353",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.475,-,-,5/6/2019,5/6/2026,-,-,5.9,102.5078,-,-,-,-,-,-,"2,365",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,6.656,-,-,7/11/2016,7/11/2026,-,-,7,90.376,-,-,-,-,-,-,"2,431",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,6.697,1.66,2:55:26 PM,7/26/2016,7/26/2026,94.922857,94.922857,5.4,93.2953,-,-,94.922857,94.922857,94.922857,94.922857,"2,446",5.1,5.1,5.1,5.1,5.1,5.1
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,6.823,-,-,9/10/2014,9/10/2026,-,-,7.75,91.3207,-,-,-,-,-,-,"2,492",-,-,-,-,-,-
APPM 5.2757 10/14/26,AP 26 R25,APC2FXBD2026,5.2757,6.916,-,-,10/14/2019,10/14/2026,-,-,5.27,100.0309,99.9963,5.276,-,-,-,-,"2,526",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.086,-,-,12/15/2016,12/15/2026,-,-,10,79.7264,-,-,-,-,-,-,"2,588",-,-,-,-,-,-
ALIPM 4.9899 02/06/27,ALI 27 R24,ALI2FXBD2027,4.9899,7.231,-,-,11/6/2019,2/6/2027,-,-,5,99.9384,-,-,-,-,-,-,"2,641",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.294,-,-,3/1/2017,3/1/2027,-,-,7,92.9692,-,-,-,-,-,-,"2,664",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.354,-,-,3/23/2017,3/23/2027,-,-,7.5,93.6838,-,-,-,-,-,-,"2,686",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.463,-,-,5/2/2017,5/2/2027,-,-,5.45,98.8597,-,-,-,-,-,-,"2,726",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.488,10,9:11:03 AM,5/11/2012,5/11/2027,109.685883,109.685883,5.2,110.3346,-,-,109.685883,109.685883,109.685883,109.685883,"2,735",5.3,5.3,5.3,5.3,5.3,5.3
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,7.633,-,-,7/3/2017,7/3/2027,-,-,7.5,87.5107,-,-,-,-,-,-,"2,788",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,7.726,-,-,8/6/2015,8/6/2027,-,-,6.5,97.0831,-,-,-,-,-,-,"2,822",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,7.732,-,-,8/8/2017,8/8/2027,-,-,7.275,93.8351,-,-,-,-,-,-,"2,824",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.104,-,-,12/22/2017,12/22/2027,-,-,7,97.6924,-,-,-,-,-,-,"2,960",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.345,-,-,3/19/2018,3/19/2028,-,-,6.45,104.3261,-,-,-,-,-,-,"3,048",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.452,0.2,10:36:57 AM,4/27/2018,4/27/2028,100.527808,100.527808,5.95,99.9062,-,-,100.527808,100.527808,100.527808,100.527808,"3,087",5.75,5.75,5.75,5.75,5.75,5.75
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,8.638,-,-,7/4/2018,7/4/2028,-,-,7.75,94.6804,-,-,-,-,-,-,"3,155",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,8.947,-,-,10/25/2018,10/25/2028,-,-,8,103.2267,-,-,-,-,-,-,"3,268",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.593,-,-,6/18/2019,6/18/2029,-,-,6.4,99.4341,-,-,-,-,-,-,"3,504",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,13.906,-,-,10/10/2013,10/10/2033,-,-,6.5,95.4613,-,-,-,-,-,-,"5,079",-,-,-,-,-,-
