Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.46,-,-,4/24/2019,4/24/2024,-,-,6.5,102.6021,-,-,-,-,-,-,"1,629",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.526,1,11:38:32 AM,5/18/2017,5/18/2024,100.071723,100.071723,5.75,97.7121,-,-,100.071723,100.071723,100.071723,100.071723,"1,653",5.15,5.15,5.15,5.15,5.15,5.15
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.528,-,-,5/19/2014,5/19/2024,-,-,5.6,100.0477,-,-,-,-,-,-,"1,654",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.611,-,-,6/18/2019,6/18/2024,-,-,5.6,101.6739,-,-,-,-,-,-,"1,684",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,4.698,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,716",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,4.701,-,-,7/21/2017,7/21/2024,-,-,7.25,95.4373,-,-,-,-,-,-,"1,717",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,4.747,-,-,8/7/2014,8/7/2024,-,-,8.75,87.9825,-,-,-,-,-,-,"1,734",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,4.75,-,-,8/8/2017,8/8/2024,-,-,7.125,94.5127,-,-,-,-,-,-,"1,735",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,4.802,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,754",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,4.816,-,-,9/1/2014,9/1/2024,-,-,6,98.9267,-,-,-,-,-,-,"1,759",-,-,-,-,-,-
ALIPM 4.758 09/30/24,ALI 24 R22,ALI2FXBD2024,4.758,4.895,-,-,9/30/2019,9/30/2024,-,-,5.5,96.8377,-,-,-,-,-,-,"1,788",-,-,-,-,-,-
SMCPM 5.55 10/04/24,SMC 10-24 R22,SMC2FXBD2024,5.55,4.906,-,-,10/4/2019,10/4/2024,-,-,6.25,97.0638,-,-,-,-,-,-,"1,792",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,4.928,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,800",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.073,-,-,12/4/2014,12/4/2024,-,-,5.75,99.513,-,-,-,-,-,-,"1,853",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.123,-,-,12/22/2017,12/22/2024,-,-,7.5,94.7275,-,-,-,-,-,-,"1,871",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.259,-,-,2/10/2017,2/10/2025,-,-,5.1,98.718,-,-,-,-,-,-,"1,921",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.295,-,-,2/23/2015,2/23/2025,-,-,7,90.9963,-,-,-,-,-,-,"1,934",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.311,-,-,3/1/2018,3/1/2025,-,-,6.1,99.9014,-,-,-,-,-,-,"1,940",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.361,-,-,3/19/2018,3/19/2025,-,-,5.2,106.6213,109.8109,4.55,-,-,-,-,"1,958",-,-,-,-,-,-
SECBPM 4 03/23/25,SECB 03-25,SECBLTNC2025,4,5.372,-,-,9/23/2019,3/23/2025,-,-,-,-,-,-,-,-,-,-,"1,962",-,-,-,-,-,-
BDOPM 4 03/27/25,BDO 03-25,BDOLTNCD2025,4,5.383,-,-,9/27/2019,3/27/2025,-,-,-,-,-,-,-,-,-,-,"1,966",-,-,-,-,-,-
PNBPM 4 3/8 04/11/25,PNB 04-25,PNBLTNCD2025,4.375,5.424,-,-,10/11/2019,4/11/2025,-,-,-,-,-,-,-,-,-,-,"1,981",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.462,5,11:35:28 AM,4/25/2014,4/25/2025,102.467634,102.467634,5.8,99.1883,-,-,102.467634,102.467634,102.467634,102.467634,"1,995",5.1,5.1,5.1,5.1,5.1,5.1
BPIPM 4 04/25/25,BPI 04-25,BPILTNCD2025,4,5.462,-,-,10/25/2019,4/25/2025,-,-,-,-,-,-,-,-,-,-,"1,995",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.536,-,-,5/22/2015,5/22/2025,-,-,6.5,99.9395,-,-,-,-,-,-,"2,022",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,5.654,-,-,7/4/2018,7/4/2025,-,-,5.2,107.0085,110.3579,4.55,-,-,-,-,"2,065",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,5.687,-,-,7/16/2015,7/16/2025,-,-,7.25,98.2247,-,-,-,-,-,-,"2,077",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,5.782,-,-,8/20/2015,8/20/2025,-,-,5.8,99.5791,-,-,-,-,-,-,"2,112",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,5.947,-,-,10/19/2018,10/19/2025,-,-,6.1,109.6766,-,-,-,-,-,-,"2,172",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,5.963,-,-,4/25/2016,10/25/2025,-,-,5.1,98.2193,-,-,-,-,-,-,"2,178",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.048,-,-,11/25/2015,11/25/2025,-,-,7.25,88.0978,-,-,-,-,-,-,"2,209",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.094,-,-,12/12/2013,12/12/2025,-,-,5.85,95.0356,-,-,-,-,-,-,"2,226",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.119,-,-,12/21/2018,12/21/2025,-,-,7.2,105.1498,-,-,-,-,-,-,"2,235",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.371,6,11:35:43 AM,3/23/2016,3/23/2026,98.118628,98.1628582,5.9,94.4868,-,-,98.384009,98.384009,98.118628,98.118628,"2,327",5.2,5.15,5.1917,5.2,5.15,5.2
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.459,-,-,4/24/2019,4/24/2026,-,-,7,103.0914,-,-,-,-,-,-,"2,359",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.491,4.4,11:10:33 AM,5/6/2019,5/6/2026,106.395744,106.395744,5.9,102.5118,-,-,106.395744,106.395744,106.395744,106.395744,"2,371",5.2,5.2,5.2,5.2,5.2,5.2
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,6.672,-,-,7/11/2016,7/11/2026,-,-,7,90.3635,-,-,-,-,-,-,"2,437",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,6.713,15.24,3:25:26 PM,7/26/2016,7/26/2026,92.750027,92.750027,5.4,93.2862,-,-,92.750027,92.750027,92.750027,92.750027,"2,452",5.5,5.5,5.5,5.5,5.5,5.5
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,6.839,-,-,9/10/2014,9/10/2026,-,-,7.75,91.3096,-,-,-,-,-,-,"2,498",-,-,-,-,-,-
APPM 5.2757 10/14/26,AP 26 R25,APC2FXBD2026,5.2757,6.932,-,-,10/14/2019,10/14/2026,-,-,5.27,100.0311,100.1466,5.25,-,-,-,-,"2,532",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.102,-,-,12/15/2016,12/15/2026,-,-,10,79.7042,-,-,-,-,-,-,"2,594",-,-,-,-,-,-
ALIPM 4.9899 02/06/27,ALI 27 R24,ALI2FXBD2027,4.9899,7.247,-,-,11/6/2019,2/6/2027,-,-,5.4,97.5566,-,-,-,-,-,-,"2,647",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.31,-,-,3/1/2017,3/1/2027,-,-,7,92.9606,-,-,-,-,-,-,"2,670",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.37,-,-,3/23/2017,3/23/2027,-,-,7.5,93.6766,-,-,-,-,-,-,"2,692",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.48,-,-,5/2/2017,5/2/2027,-,-,5.45,98.859,-,-,-,-,-,-,"2,732",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.504,-,-,5/11/2012,5/11/2027,-,-,5.2,110.3476,114.7036,4.55,-,-,-,-,"2,741",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,7.65,-,-,7/3/2017,7/3/2027,-,-,7.5,87.4972,-,-,-,-,-,-,"2,794",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,7.743,-,-,8/6/2015,8/6/2027,-,-,6.5,97.0804,-,-,-,-,-,-,"2,828",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,7.748,-,-,8/8/2017,8/8/2027,-,-,7.275,93.8291,-,-,-,-,-,-,"2,830",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.12,-,-,12/22/2017,12/22/2027,-,-,7,97.69,-,-,-,-,-,-,"2,966",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.361,4,3:48:57 PM,3/19/2018,3/19/2028,108.374024,108.374024,6.45,104.3303,-,-,108.374024,108.374024,108.374024,108.374024,"3,054",5.85,5.85,5.85,5.85,5.85,5.85
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.468,-,-,4/27/2018,4/27/2028,-,-,6,99.7511,-,-,-,-,-,-,"3,093",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,8.654,-,-,7/4/2018,7/4/2028,-,-,7.75,94.6757,-,-,-,-,-,-,"3,161",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,8.964,-,-,10/25/2018,10/25/2028,-,-,8,103.23,-,-,-,-,-,-,"3,274",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.61,-,-,6/18/2019,6/18/2029,-,-,6.4,99.4335,-,-,-,-,-,-,"3,510",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,13.922,-,-,10/10/2013,10/10/2033,-,-,6.5,95.4597,-,-,-,-,-,-,"5,085",-,-,-,-,-,-
