"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.036","-","-","2013-12-12","2025-12-12","-","-","7.5500","92.8128000","-","-","-","-","-","-","1,109","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.061","-","-","2021-12-21","2025-12-21","-","-","6.5500","94.3714000","-","-","-","-","-","-","1,118","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.061","-","-","2018-12-21","2025-12-21","-","-","8.7500","98.6682000","-","-","-","-","-","-","1,118","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.187","-","-","2021-02-05","2026-02-05","-","-","7.5500","89.7219000","-","-","-","-","-","-","1,164","-","-","-","-","-","-",
"MWIDPM 6.9506 02/17/26","MWIDE 02-26","MWIDEFBD2026","6.9506","3.220","-","-","2022-08-17","2026-02-17","-","-","8.0000","97.0518000","-","-","-","-","-","-","1,176","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.274","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,196","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.294","-","-","2021-03-16","2026-03-16","-","-","7.5500","89.2239000","-","-","-","-","-","-","1,203","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.313","-","-","2016-03-23","2026-03-23","-","-","6.7500","94.4361000","-","-","-","-","-","-","1,210","-","-","-","-","-","-",
"CLIPM 6.4222 04/07/26","CLI 04-26","CLIFXBND2026","6.4222","3.354","-","-","2022-10-07","2026-04-07","-","-","6.6000","99.4664000","-","-","-","-","-","-","1,225","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.400","-","-","2019-04-24","2026-04-24","-","-","8.3000","97.9415000","-","-","-","-","-","-","1,242","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.433","-","-","2019-05-06","2026-05-06","-","-","6.7500","98.8392000","-","-","-","-","-","-","1,254","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.466","-","-","2020-11-18","2026-05-18","-","-","7.7000","89.3968000","-","-","-","-","-","-","1,266","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.494","-","-","2021-05-28","2026-05-28","-","-","7.6000","88.4032000","-","-","-","-","-","-","1,276","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.570","-","-","2021-06-25","2026-06-25","-","-","7.7000","87.8182000","-","-","-","-","-","-","1,304","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.584","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,309","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","3.614","-","-","2016-07-11","2026-07-11","-","-","11.0000","82.8402000","-","-","-","-","-","-","1,320","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","3.655","0.500000","2:30:04 PM","2016-07-26","2026-07-26","91.9584819","91.9584819","7.6500","89.0948000","-","-","91.9584819","91.9584819","91.9584819","91.9584819","1,335","6.7000","6.7000","6.7000","6.7000","6.7000","6.7000",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","3.765","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,375","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","3.792","-","-","2021-09-14","2026-09-14","-","-","6.7500","89.5394000","-","-","-","-","-","-","1,385","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","3.874","-","-","2019-10-14","2026-10-14","-","-","4.5000","102.7388000","-","-","-","-","-","-","1,415","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.044","-","-","2016-12-15","2026-12-15","-","-","14.5000","74.2687000","-","-","-","-","-","-","1,477","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.189","-","-","2019-11-06","2027-02-06","-","-","7.7500","90.2215000","-","-","-","-","-","-","1,530","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.222","-","-","2022-02-18","2027-02-18","-","-","7.7750","89.3694000","-","-","-","-","-","-","1,542","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.238","-","-","2022-02-24","2027-02-24","-","-","8.7500","89.4945000","-","-","-","-","-","-","1,548","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.252","-","-","2017-03-01","2027-03-01","-","-","8.1500","91.4919000","-","-","-","-","-","-","1,553","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.260","-","-","2022-03-04","2027-03-04","-","-","5.0000","101.0288000","-","-","-","-","-","-","1,556","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.277","-","-","2020-03-10","2027-03-10","-","-","9.0000","86.8124000","-","-","-","-","-","-","1,562","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.296","0.100000","3:42:45 PM","2022-03-17","2027-03-17","101.1771192","101.1771192","7.7750","91.0588000","-","-","101.1771192","101.1771192","101.1771192","101.1771192","1,569","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.312","-","-","2017-03-23","2027-03-23","-","-","10.5500","85.6850000","-","-","-","-","-","-","1,575","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.318","-","-","2020-03-25","2027-03-25","-","-","7.7750","90.1862000","-","-","-","-","-","-","1,577","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.356","-","-","2022-04-08","2027-04-08","-","-","5.0000","102.3093000","-","-","-","-","-","-","1,591","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.394","0.100000","3:49:16 PM","2022-04-22","2027-04-22","102.3888296","102.3888296","6.7500","95.7364000","-","-","102.3888296","102.3888296","102.3888296","102.3888296","1,605","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.422","7.750000","2:57:01 PM","2017-05-02","2027-05-02","94.5726510","92.8726172","7.0000","93.4856000","-","-","92.6061940","94.5726510","92.6061940","94.5726510","1,615","6.7000","7.2500","7.1755","7.2500","6.7000","6.7000",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.487","1.100000","3:38:23 PM","2022-05-26","2027-05-26","102.4928631","94.6191103","7.7500","92.0074000","-","-","93.8317350","102.4928631","93.8317350","102.4928631","1,639","5.0000","7.2500","7.0455","7.2500","5.0000","5.0000",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.564","-","-","2022-06-23","2027-06-23","-","-","7.5000","95.8372000","-","-","-","-","-","-","1,667","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.591","2.300000","11:00:03 AM","2017-07-03","2027-07-03","90.5904230","90.5904230","7.8250","90.4809000","-","-","90.5904230","90.5904230","90.5904230","90.5904230","1,677","7.8000","7.8000","7.8000","7.8000","7.8000","7.8000",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.594","-","-","2022-07-04","2027-07-04","-","-","7.8250","93.8209000","-","-","-","-","-","-","1,678","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.605","-","-","2021-07-08","2027-07-08","-","-","3.4500","99.8954000","-","-","-","-","-","-","1,682","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","4.684","-","-","2015-08-06","2027-08-06","-","-","7.8250","92.9676000","-","-","-","-","-","-","1,711","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","4.690","-","-","2017-08-08","2027-08-08","-","-","8.5000","91.2803000","-","-","-","-","-","-","1,713","-","-","-","-","-","-",
"MWIDPM 7.9663 08/17/27","MWIDE 27 R25","MWIDEFBD2027","7.9663","4.715","-","-","2022-08-17","2027-08-17","-","-","8.0000","99.8662000","-","-","-","-","-","-","1,722","-","-","-","-","-","-",
"RLCPM 5.9362 08/26/27","RLC 27 R25","RLCFXBND2027","5.9362","4.739","-","-","2022-08-26","2027-08-26","-","-","6.7500","96.7238000","-","-","-","-","-","-","1,731","-","-","-","-","-","-",
"ACENPM 6.0526 09/22/27","ACEN 27 R25","ACENFXBD2027","6.0526","4.813","-","-","2022-09-22","2027-09-22","-","-","7.6250","93.7173000","-","-","-","-","-","-","1,758","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","4.868","-","-","2021-10-12","2027-10-12","-","-","8.5000","83.5525000","-","-","-","-","-","-","1,778","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.060","-","-","2021-12-21","2027-12-21","-","-","7.9000","89.0731000","-","-","-","-","-","-","1,848","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.062","-","-","2017-12-22","2027-12-22","-","-","7.1250","97.8894000","-","-","-","-","-","-","1,849","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.303","-","-","2018-03-19","2028-03-19","-","-","8.2000","95.4136000","-","-","-","-","-","-","1,937","-","-","-","-","-","-",
"CLIPM 6.9884 04/07/28","CLI 28 R25","CLIFXBND2028","6.9884","5.355","-","-","2022-10-07","2028-04-07","-","-","7.2500","98.8447000","-","-","-","-","-","-","1,956","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","7.1051","5.407","-","-","2022-07-26","2028-04-26","-","-","9.7500","88.9881000","-","-","-","-","-","-","1,975","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.410","-","-","2018-04-27","2028-04-27","-","-","6.1000","99.9259000","-","-","-","-","-","-","1,976","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.432","8.000000","11:33:03 AM","2022-05-05","2028-05-05","95.7488670","95.7488670","7.9000","90.8379000","-","-","95.7488670","95.7488670","95.7488670","95.7488670","1,984","6.7500","6.7500","6.7500","6.7500","6.7500","6.7500",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.596","-","-","2018-07-04","2028-07-04","-","-","7.9000","95.5111000","-","-","-","-","-","-","2,044","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","5.695","-","-","2021-08-09","2028-08-09","-","-","7.9250","82.6263000","-","-","-","-","-","-","2,080","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","5.906","-","-","2018-10-25","2028-10-25","-","-","7.3750","105.3813000","-","-","-","-","-","-","2,157","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","5.963","-","-","2021-11-15","2028-11-15","-","-","7.9500","86.6780000","-","-","-","-","-","-","2,178","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.010","-","-","2021-12-02","2028-12-02","-","-","7.9500","86.1652000","-","-","-","-","-","-","2,195","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.261","-","-","2022-03-04","2029-03-04","-","-","8.6050","86.7616000","-","-","-","-","-","-","2,287","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.297","-","-","2022-03-17","2029-03-17","-","-","7.9750","89.0154000","-","-","-","-","-","-","2,300","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.396","20.000000","10:03:09 AM","2022-04-22","2029-04-22","90.7056470","90.7056470","8.0000","90.7115000","-","-","90.7056470","90.7056470","90.7056470","90.7056470","2,336","8.0000","8.0000","8.0000","8.0000","8.0000","8.0000",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.489","-","-","2022-05-26","2029-05-26","-","-","7.6500","92.3100000","-","-","-","-","-","-","2,370","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.552","-","-","2019-06-18","2029-06-18","-","-","7.0000","96.4561000","-","-","-","-","-","-","2,393","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.595","-","-","2022-07-04","2029-07-04","-","-","8.0250","93.7955000","-","-","-","-","-","-","2,409","-","-","-","-","-","-",
"CLIPM 7.3649 10/07/29","CLI 29 R26","CLIFXBND2029","7.3649","6.856","-","-","2022-10-07","2029-10-07","-","-","7.5000","99.2773000","-","-","-","-","-","-","2,504","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.483","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,733","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","8.906","-","-","2021-10-26","2031-10-26","-","-","7.6250","88.1199000","-","-","-","-","-","-","3,253","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.396","-","-","2022-04-22","2032-04-22","-","-","8.2500","88.9828000","-","-","-","-","-","-","3,432","-","-","-","-","-","-",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","8.0288","9.656","-","-","2022-07-26","2032-07-26","-","-","8.6250","96.1157000","-","-","-","-","-","-","3,527","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","10.864","-","-","2013-10-10","2033-10-10","-","-","8.0500","85.3311000","-","-","-","-","-","-","3,968","-","-","-","-","-","-",
