"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.225","-","-","2021-02-05","2026-02-05","-","-","8.0250","88.3619000","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
"MWIDPM 6.9506 02/17/26","MWIDE 02-26","MWIDEFBD2026","6.9506","3.258","-","-","2022-08-17","2026-02-17","-","-","7.5000","98.4284000","-","-","-","-","-","-","1,190","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.313","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,210","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.332","-","-","2021-03-16","2026-03-16","-","-","8.0500","87.7453000","-","-","-","-","-","-","1,217","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.351","-","-","2016-03-23","2026-03-23","-","-","6.7500","94.3748000","-","-","-","-","-","-","1,224","-","-","-","-","-","-",
"CLIPM 6.4222 04/07/26","CLI 04-26","CLIFXBND2026","6.4222","3.392","-","-","2022-10-07","2026-04-07","-","-","6.6000","99.4604000","-","-","-","-","-","-","1,239","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.439","-","-","2019-04-24","2026-04-24","-","-","8.0000","98.8043000","-","-","-","-","-","-","1,256","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.472","-","-","2019-05-06","2026-05-06","-","-","6.7500","98.8281000","-","-","-","-","-","-","1,268","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.504","-","-","2020-11-18","2026-05-18","-","-","8.0000","88.4500000","-","-","-","-","-","-","1,280","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.532","-","-","2021-05-28","2026-05-28","-","-","8.1000","86.8621000","-","-","-","-","-","-","1,290","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.608","-","-","2021-06-25","2026-06-25","-","-","8.1500","86.4140000","-","-","-","-","-","-","1,318","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.622","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,323","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","3.652","-","-","2016-07-11","2026-07-11","-","-","10.5000","84.0247000","-","-","-","-","-","-","1,334","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","3.693","-","-","2016-07-26","2026-07-26","-","-","8.1250","87.5809000","-","-","-","-","-","-","1,349","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","3.803","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,389","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","3.830","-","-","2021-09-14","2026-09-14","-","-","6.7500","89.4377000","-","-","-","-","-","-","1,399","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","3.912","-","-","2019-10-14","2026-10-14","-","-","4.5500","102.5850000","-","-","-","-","-","-","1,429","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.082","-","-","2016-12-15","2026-12-15","-","-","14.5000","74.0707000","-","-","-","-","-","-","1,491","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.227","-","-","2019-11-06","2027-02-06","-","-","7.7500","90.1402000","-","-","-","-","-","-","1,544","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.260","-","-","2022-02-18","2027-02-18","-","-","8.0000","88.5340000","-","-","-","-","-","-","1,556","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.277","-","-","2022-02-24","2027-02-24","-","-","8.7500","89.4088000","-","-","-","-","-","-","1,562","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.290","-","-","2017-03-01","2027-03-01","-","-","8.0000","91.9334000","-","-","-","-","-","-","1,567","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.298","-","-","2022-03-04","2027-03-04","-","-","5.0500","100.8458000","-","-","-","-","-","-","1,570","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.315","-","-","2020-03-10","2027-03-10","-","-","9.0000","86.7054000","-","-","-","-","-","-","1,576","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.334","-","-","2022-03-17","2027-03-17","-","-","5.0500","100.9918000","-","-","-","-","-","-","1,583","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.350","-","-","2017-03-23","2027-03-23","-","-","10.7000","85.1028000","-","-","-","-","-","-","1,589","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.356","-","-","2020-03-25","2027-03-25","-","-","8.3250","88.2504000","-","-","-","-","-","-","1,591","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.394","-","-","2022-04-08","2027-04-08","-","-","5.0500","102.1305000","-","-","-","-","-","-","1,605","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.433","-","-","2022-04-22","2027-04-22","-","-","5.0500","102.2118000","-","-","-","-","-","-","1,619","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.460","-","-","2017-05-02","2027-05-02","-","-","7.0000","93.4360000","-","-","-","-","-","-","1,629","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.526","3.380000","2:33:17 PM","2022-05-26","2027-05-26","90.1701000","90.0431553","5.0500","102.3090000","-","-","89.9939770","90.3466170","89.8182490","90.1701000","1,653","8.2500","8.3000","8.2861","8.3500","8.2000","8.2500",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.602","3.400000","3:01:22 PM","2022-06-23","2027-06-23","92.8511070","92.6699905","7.5000","95.8044000","-","-","92.4888740","92.8511070","92.4888740","92.8511070","1,681","8.3000","8.4000","8.3500","8.4000","8.3000","8.3000",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.630","-","-","2017-07-03","2027-07-03","-","-","8.3550","88.5044000","-","-","-","-","-","-","1,691","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.632","-","-","2022-07-04","2027-07-04","-","-","8.3550","91.8287000","-","-","-","-","-","-","1,692","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.643","-","-","2021-07-08","2027-07-08","-","-","3.4500","99.8928000","-","-","-","-","-","-","1,696","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","4.723","-","-","2015-08-06","2027-08-06","-","-","8.3750","90.8788000","-","-","-","-","-","-","1,725","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","4.728","-","-","2017-08-08","2027-08-08","-","-","8.5000","91.2190000","-","-","-","-","-","-","1,727","-","-","-","-","-","-",
"MWIDPM 7.9663 08/17/27","MWIDE 27 R25","MWIDEFBD2027","7.9663","4.753","-","-","2022-08-17","2027-08-17","-","-","7.5000","101.8490000","-","-","-","-","-","-","1,736","-","-","-","-","-","-",
"RLCPM 5.9362 08/26/27","RLC 27 R25","RLCFXBND2027","5.9362","4.778","0.600000","3:18:59 PM","2022-08-26","2027-08-26","92.9628850","92.9628850","6.7500","96.6988000","-","-","92.9628850","92.9628850","92.9628850","92.9628850","1,745","7.7125","7.7125","7.7125","7.7125","7.7125","7.7125",
"ACENPM 6.0526 09/22/27","ACEN 27 R25","ACENFXBD2027","6.0526","4.851","-","-","2022-09-22","2027-09-22","-","-","7.6250","93.6713000","-","-","-","-","-","-","1,772","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","4.906","-","-","2021-10-12","2027-10-12","-","-","9.0000","81.6669000","-","-","-","-","-","-","1,792","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.098","10.000000","3:02:58 PM","2021-12-21","2027-12-21","87.3731260","87.1832085","7.9000","88.9989000","-","-","86.9932910","87.3731260","86.9932910","87.3731260","1,862","8.3250","8.4250","8.3750","8.4250","8.3250","8.3250",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.101","-","-","2017-12-22","2027-12-22","-","-","7.1250","97.8741000","-","-","-","-","-","-","1,863","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.342","-","-","2018-03-19","2028-03-19","-","-","8.2000","95.3835000","-","-","-","-","-","-","1,951","-","-","-","-","-","-",
"CLIPM 6.9884 04/07/28","CLI 28 R25","CLIFXBND2028","6.9884","5.394","-","-","2022-10-07","2028-04-07","-","-","7.2500","98.8373000","-","-","-","-","-","-","1,970","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","7.1051","5.446","-","-","2022-07-26","2028-04-26","-","-","8.5500","93.7593000","-","-","-","-","-","-","1,989","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.448","-","-","2018-04-27","2028-04-27","-","-","6.1000","99.9194000","-","-","-","-","-","-","1,990","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.470","1.000000","10:54:42 AM","2022-05-05","2028-05-05","93.8620080","93.8620080","8.4750","88.4238000","-","-","93.8620080","93.8620080","93.8620080","93.8620080","1,998","7.1750","7.1750","7.1750","7.1750","7.1750","7.1750",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.635","-","-","2018-07-04","2028-07-04","-","-","7.9000","95.4843000","-","-","-","-","-","-","2,058","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","5.733","-","-","2021-08-09","2028-08-09","-","-","8.0000","82.2202000","-","-","-","-","-","-","2,094","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","5.944","-","-","2018-10-25","2028-10-25","-","-","7.3750","105.4129000","-","-","-","-","-","-","2,171","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.001","2.000000","3:12:19 PM","2021-11-15","2028-11-15","89.8010140","89.8010140","8.5000","84.2769000","-","-","89.8010140","89.8010140","89.8010140","89.8010140","2,192","7.2250","7.2250","7.2250","7.2250","7.2250","7.2250",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.048","-","-","2021-12-02","2028-12-02","-","-","8.5500","83.5092000","-","-","-","-","-","-","2,209","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.300","-","-","2022-03-04","2029-03-04","-","-","8.6000","86.6969000","-","-","-","-","-","-","2,301","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.335","-","-","2022-03-17","2029-03-17","-","-","8.5500","86.3538000","-","-","-","-","-","-","2,314","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.434","-","-","2022-04-22","2029-04-22","-","-","8.5750","88.0320000","-","-","-","-","-","-","2,350","-","-","-","-","-","-",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.527","-","-","2022-05-26","2029-05-26","-","-","7.6500","92.2712000","-","-","-","-","-","-","2,384","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.590","-","-","2019-06-18","2029-06-18","-","-","7.0000","96.4373000","-","-","-","-","-","-","2,407","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.634","1.800000","11:47:52 AM","2022-07-04","2029-07-04","97.3834550","97.3834550","8.6050","90.9669000","-","-","97.3834550","97.3834550","97.3834550","97.3834550","2,423","7.3050","7.3050","7.3050","7.3050","7.3050","7.3050",
"CLIPM 7.3649 10/07/29","CLI 29 R26","CLIFXBND2029","7.3649","6.894","-","-","2022-10-07","2029-10-07","-","-","7.5000","99.2739000","-","-","-","-","-","-","2,518","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.521","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,747","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","8.945","-","-","2021-10-26","2031-10-26","-","-","7.6250","88.0117000","-","-","-","-","-","-","3,267","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.435","-","-","2022-04-22","2032-04-22","-","-","8.6500","86.5927000","-","-","-","-","-","-","3,446","-","-","-","-","-","-",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","8.0288","9.695","-","-","2022-07-26","2032-07-26","-","-","8.6500","95.9474000","-","-","-","-","-","-","3,541","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","10.902","-","-","2013-10-10","2033-10-10","-","-","8.6500","81.5261000","-","-","-","-","-","-","3,982","-","-","-","-","-","-",
