"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.077","-","-","2021-12-02","2025-12-02","-","-","7.5000","90.4789000","-","-","-","-","-","-","1,124","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.105","-","-","2013-12-12","2025-12-12","-","-","7.6000","92.5398000","-","-","-","-","-","-","1,134","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.129","-","-","2021-12-21","2025-12-21","-","-","6.5500","94.2599000","-","-","-","-","-","-","1,143","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.129","-","-","2018-12-21","2025-12-21","-","-","8.7500","98.6412000","-","-","-","-","-","-","1,143","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.255","-","-","2021-02-05","2026-02-05","-","-","7.5000","89.6632000","-","-","-","-","-","-","1,189","-","-","-","-","-","-",
"MWIDPM 6.9506 02/17/26","MWIDE 02-26","MWIDEFBD2026","6.9506","3.288","-","-","2022-08-17","2026-02-17","-","-","7.5000","98.4149000","-","-","-","-","-","-","1,201","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.343","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,221","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.362","-","-","2021-03-16","2026-03-16","-","-","7.7000","88.6187000","-","-","-","-","-","-","1,228","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.381","-","-","2016-03-23","2026-03-23","-","-","6.7500","94.3384000","-","-","-","-","-","-","1,235","-","-","-","-","-","-",
"CLIPM 6.4222 04/07/26","CLI 04-26","CLIFXBND2026","6.4222","3.422","-","-","2022-10-07","2026-04-07","-","-","6.6000","99.4572000","-","-","-","-","-","-","1,250","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.469","-","-","2019-04-24","2026-04-24","-","-","8.0000","98.7979000","-","-","-","-","-","-","1,267","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.502","-","-","2019-05-06","2026-05-06","-","-","6.7500","98.8218000","-","-","-","-","-","-","1,279","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.535","-","-","2020-11-18","2026-05-18","-","-","7.1750","90.7426000","-","-","-","-","-","-","1,291","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.562","-","-","2021-05-28","2026-05-28","-","-","7.5000","88.4975000","-","-","-","-","-","-","1,301","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.639","-","-","2021-06-25","2026-06-25","-","-","7.5000","88.1962000","-","-","-","-","-","-","1,329","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.652","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,334","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","3.682","-","-","2016-07-11","2026-07-11","-","-","10.5000","83.9354000","-","-","-","-","-","-","1,345","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","3.723","-","-","2016-07-26","2026-07-26","-","-","7.7500","88.6240000","-","-","-","-","-","-","1,360","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","3.833","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,400","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","3.860","-","-","2021-09-14","2026-09-14","-","-","6.7500","89.3770000","-","-","-","-","-","-","1,410","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","3.943","0.100000","10:53:15 AM","2019-10-14","2026-10-14","102.6003572","102.6003572","7.2500","93.2895000","-","-","102.6003572","102.6003572","102.6003572","102.6003572","1,440","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.112","-","-","2016-12-15","2026-12-15","-","-","14.0000","75.2443000","-","-","-","-","-","-","1,502","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.257","-","-","2019-11-06","2027-02-06","-","-","7.7500","90.0919000","-","-","-","-","-","-","1,555","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.290","-","-","2022-02-18","2027-02-18","-","-","7.8000","89.1436000","-","-","-","-","-","-","1,567","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.307","-","-","2022-02-24","2027-02-24","-","-","8.7500","89.3565000","-","-","-","-","-","-","1,573","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.320","-","-","2017-03-01","2027-03-01","-","-","7.8000","92.5858000","-","-","-","-","-","-","1,578","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.329","-","-","2022-03-04","2027-03-04","-","-","5.0500","100.8498000","-","-","-","-","-","-","1,581","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.345","-","-","2020-03-10","2027-03-10","-","-","8.5000","88.2997000","-","-","-","-","-","-","1,587","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.364","0.100000","11:01:32 AM","2022-03-17","2027-03-17","100.9967222","100.9967222","7.5000","91.9022000","-","-","100.9967222","100.9967222","100.9967222","100.9967222","1,594","5.0500","5.0500","5.0500","5.0500","5.0500","5.0500",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.381","-","-","2017-03-23","2027-03-23","-","-","10.6500","85.1928000","-","-","-","-","-","-","1,600","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.386","-","-","2020-03-25","2027-03-25","-","-","7.8500","89.8041000","-","-","-","-","-","-","1,602","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.424","-","-","2022-04-08","2027-04-08","-","-","5.0500","102.1416000","-","-","-","-","-","-","1,616","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.463","0.100000","11:15:26 AM","2022-04-22","2027-04-22","102.2243039","102.2243039","6.7500","95.6852000","-","-","102.2243039","102.2243039","102.2243039","102.2243039","1,630","5.0500","5.0500","5.0500","5.0500","5.0500","5.0500",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.490","-","-","2017-05-02","2027-05-02","-","-","7.0000","93.4066000","-","-","-","-","-","-","1,640","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.556","1.100000","2:03:26 PM","2022-05-26","2027-05-26","91.3735550","92.3686638","7.7500","91.9066000","-","-","102.3197519","102.3197519","91.3735550","91.3735550","1,664","7.9000","5.0500","7.6409","7.9000","5.0500","7.9000",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.632","-","-","2022-06-23","2027-06-23","-","-","7.2500","96.7369000","-","-","-","-","-","-","1,692","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.660","-","-","2017-07-03","2027-07-03","-","-","8.0000","89.7294000","-","-","-","-","-","-","1,702","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.663","-","-","2022-07-04","2027-07-04","-","-","7.9500","93.2814000","-","-","-","-","-","-","1,703","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.674","1.100000","10:19:19 AM","2021-07-08","2027-07-08","92.7757060","93.4225773","6.5000","95.1051000","-","-","99.8912905","99.8912905","92.7757060","92.7757060","1,707","8.0500","3.4500","7.6318","8.0500","3.4500","8.0500",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","4.753","-","-","2015-08-06","2027-08-06","-","-","8.0000","92.2306000","-","-","-","-","-","-","1,736","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","4.758","-","-","2017-08-08","2027-08-08","-","-","8.5000","91.1868000","-","-","-","-","-","-","1,738","-","-","-","-","-","-",
"MWIDPM 7.9663 08/17/27","MWIDE 27 R25","MWIDEFBD2027","7.9663","4.783","-","-","2022-08-17","2027-08-17","-","-","7.5000","101.8561000","-","-","-","-","-","-","1,747","-","-","-","-","-","-",
"RLCPM 5.9362 08/26/27","RLC 27 R25","RLCFXBND2027","5.9362","4.808","-","-","2022-08-26","2027-08-26","-","-","6.7500","96.6833000","-","-","-","-","-","-","1,756","-","-","-","-","-","-",
"ACENPM 6.0526 09/22/27","ACEN 27 R25","ACENFXBD2027","6.0526","4.882","-","-","2022-09-22","2027-09-22","-","-","7.5000","94.1319000","-","-","-","-","-","-","1,783","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","4.936","-","-","2021-10-12","2027-10-12","-","-","8.8750","82.0334000","-","-","-","-","-","-","1,803","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.128","-","-","2021-12-21","2027-12-21","-","-","7.5000","90.5336000","-","-","-","-","-","-","1,873","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.131","-","-","2017-12-22","2027-12-22","-","-","7.1250","97.8653000","-","-","-","-","-","-","1,874","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.372","-","-","2018-03-19","2028-03-19","-","-","8.1000","95.7859000","-","-","-","-","-","-","1,962","-","-","-","-","-","-",
"CLIPM 6.9884 04/07/28","CLI 28 R25","CLIFXBND2028","6.9884","5.424","-","-","2022-10-07","2028-04-07","-","-","7.2500","98.8332000","-","-","-","-","-","-","1,981","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","7.1051","5.476","-","-","2022-07-26","2028-04-26","-","-","8.2000","95.2111000","-","-","-","-","-","-","2,000","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.478","-","-","2018-04-27","2028-04-27","-","-","6.1000","99.9159000","-","-","-","-","-","-","2,001","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.500","-","-","2022-05-05","2028-05-05","-","-","7.5000","92.4403000","-","-","-","-","-","-","2,009","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.665","-","-","2018-07-04","2028-07-04","-","-","7.9000","95.4686000","-","-","-","-","-","-","2,069","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","5.763","-","-","2021-08-09","2028-08-09","-","-","8.0000","82.1733000","-","-","-","-","-","-","2,105","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","5.974","-","-","2018-10-25","2028-10-25","-","-","7.3750","105.4323000","-","-","-","-","-","-","2,182","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.031","2.280000","10:49:56 AM","2021-11-15","2028-11-15","86.3472500","86.3472500","7.5000","88.5343000","-","-","86.3472500","86.3472500","86.3472500","86.3472500","2,203","8.0000","8.0000","8.0000","8.0000","8.0000","8.0000",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.078","-","-","2021-12-02","2028-12-02","-","-","7.5000","88.0345000","-","-","-","-","-","-","2,220","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.330","-","-","2022-03-04","2029-03-04","-","-","8.6000","86.6563000","-","-","-","-","-","-","2,312","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.366","-","-","2022-03-17","2029-03-17","-","-","7.5000","91.1517000","-","-","-","-","-","-","2,325","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.464","-","-","2022-04-22","2029-04-22","-","-","8.4000","88.7939000","-","-","-","-","-","-","2,361","-","-","-","-","-","-",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.557","-","-","2022-05-26","2029-05-26","-","-","7.6500","92.2473000","-","-","-","-","-","-","2,395","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.620","-","-","2019-06-18","2029-06-18","-","-","7.0000","96.4264000","-","-","-","-","-","-","2,418","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.664","1.000000","11:13:41 AM","2022-07-04","2029-07-04","91.4424040","91.4424040","8.5000","91.4424000","-","-","91.4424040","91.4424040","91.4424040","91.4424040","2,434","8.5000","8.5000","8.5000","8.5000","8.5000","8.5000",
"CLIPM 7.3649 10/07/29","CLI 29 R26","CLIFXBND2029","7.3649","6.924","-","-","2022-10-07","2029-10-07","-","-","7.5000","99.2723000","-","-","-","-","-","-","2,529","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.551","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,758","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","8.975","-","-","2021-10-26","2031-10-26","-","-","7.6250","87.9471000","-","-","-","-","-","-","3,278","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.465","-","-","2022-04-22","2032-04-22","-","-","8.7500","85.9936000","-","-","-","-","-","-","3,457","-","-","-","-","-","-",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","8.0288","9.725","-","-","2022-07-26","2032-07-26","-","-","8.5000","96.9019000","-","-","-","-","-","-","3,552","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","10.932","-","-","2013-10-10","2033-10-10","-","-","8.8000","80.5921000","-","-","-","-","-","-","3,993","-","-","-","-","-","-",
