"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.307","-","-","2021-03-16","2026-03-16","-","-","7.7000","88.7682000","-","-","-","-","-","-","1,208","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.326","1.200000","3:08:25 PM","2016-03-23","2026-03-23","94.8383056","94.8383056","6.7500","94.4115000","-","-","94.8383056","94.8383056","94.8383056","94.8383056","1,215","6.6000","6.6000","6.6000","6.6000","6.6000","6.6000",
"CLIPM 6.4222 04/07/26","CLI 04-26","CLIFXBND2026","6.4222","3.368","-","-","2022-10-07","2026-04-07","-","-","6.6000","99.4639000","-","-","-","-","-","-","1,230","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.414","-","-","2019-04-24","2026-04-24","-","-","8.3000","97.9331000","-","-","-","-","-","-","1,247","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.447","-","-","2019-05-06","2026-05-06","-","-","6.7500","98.8347000","-","-","-","-","-","-","1,259","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.480","-","-","2020-11-18","2026-05-18","-","-","7.8500","88.9278000","-","-","-","-","-","-","1,271","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.507","1.200000","2:21:54 PM","2021-05-28","2026-05-28","90.9860810","90.9860810","7.7500","87.9540000","-","-","90.9860810","90.9860810","90.9860810","90.9860810","1,281","6.7000","6.7000","6.7000","6.7000","6.7000","6.7000",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.584","-","-","2021-06-25","2026-06-25","-","-","7.8500","87.3416000","-","-","-","-","-","-","1,309","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.598","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,314","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","3.628","-","-","2016-07-11","2026-07-11","-","-","10.5000","84.1145000","-","-","-","-","-","-","1,325","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","3.669","2.110000","11:56:49 AM","2016-07-26","2026-07-26","91.7724040","91.7724040","7.8000","88.6073000","-","-","91.7724040","91.7724040","91.7724040","91.7724040","1,340","6.7500","6.7500","6.7500","6.7500","6.7500","6.7500",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","3.778","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,380","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","3.806","-","-","2021-09-14","2026-09-14","-","-","6.7500","89.4986000","-","-","-","-","-","-","1,390","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","3.888","-","-","2019-10-14","2026-10-14","-","-","4.5500","102.5697000","-","-","-","-","-","-","1,420","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.057","-","-","2016-12-15","2026-12-15","-","-","14.5000","74.1892000","-","-","-","-","-","-","1,482","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.203","-","-","2019-11-06","2027-02-06","-","-","7.7500","90.1889000","-","-","-","-","-","-","1,535","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.235","-","-","2022-02-18","2027-02-18","-","-","7.9250","88.8376000","-","-","-","-","-","-","1,547","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.252","-","-","2022-02-24","2027-02-24","-","-","8.7500","89.4612000","-","-","-","-","-","-","1,553","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.266","-","-","2017-03-01","2027-03-01","-","-","8.1500","91.4631000","-","-","-","-","-","-","1,558","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.274","-","-","2022-03-04","2027-03-04","-","-","5.0500","100.8419000","-","-","-","-","-","-","1,561","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.290","-","-","2020-03-10","2027-03-10","-","-","9.0000","86.7695000","-","-","-","-","-","-","1,567","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.309","-","-","2022-03-17","2027-03-17","-","-","5.0500","100.9870000","-","-","-","-","-","-","1,574","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.326","-","-","2017-03-23","2027-03-23","-","-","10.7000","85.1708000","-","-","-","-","-","-","1,580","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.331","-","-","2020-03-25","2027-03-25","-","-","7.9250","89.6459000","-","-","-","-","-","-","1,582","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.370","-","-","2022-04-08","2027-04-08","-","-","5.0500","102.1196000","-","-","-","-","-","-","1,596","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.408","-","-","2022-04-22","2027-04-22","-","-","5.0500","102.1994000","-","-","-","-","-","-","1,610","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.435","-","-","2017-05-02","2027-05-02","-","-","7.0000","93.4657000","-","-","-","-","-","-","1,620","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.501","-","-","2022-05-26","2027-05-26","-","-","5.0500","102.2945000","-","-","-","-","-","-","1,644","-","-","-","-","-","-",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.578","-","-","2022-06-23","2027-06-23","-","-","7.5000","95.8240000","-","-","-","-","-","-","1,672","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.605","-","-","2017-07-03","2027-07-03","-","-","7.9750","89.9105000","-","-","-","-","-","-","1,682","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.608","-","-","2022-07-04","2027-07-04","-","-","7.9750","93.2490000","-","-","-","-","-","-","1,683","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.619","-","-","2021-07-08","2027-07-08","-","-","3.4500","99.8943000","-","-","-","-","-","-","1,687","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","4.698","-","-","2015-08-06","2027-08-06","-","-","8.0000","92.2958000","-","-","-","-","-","-","1,716","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","4.704","-","-","2017-08-08","2027-08-08","-","-","8.5000","91.2557000","-","-","-","-","-","-","1,718","-","-","-","-","-","-",
"MWIDPM 7.9663 08/17/27","MWIDE 27 R25","MWIDEFBD2027","7.9663","4.728","-","-","2022-08-17","2027-08-17","-","-","7.5000","101.8403000","-","-","-","-","-","-","1,727","-","-","-","-","-","-",
"RLCPM 5.9362 08/26/27","RLC 27 R25","RLCFXBND2027","5.9362","4.753","-","-","2022-08-26","2027-08-26","-","-","6.7500","96.7193000","-","-","-","-","-","-","1,736","-","-","-","-","-","-",
"ACENPM 6.0526 09/22/27","ACEN 27 R25","ACENFXBD2027","6.0526","4.827","-","-","2022-09-22","2027-09-22","-","-","7.6250","93.6988000","-","-","-","-","-","-","1,763","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","4.882","-","-","2021-10-12","2027-10-12","-","-","9.0000","81.7414000","-","-","-","-","-","-","1,783","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.073","-","-","2021-12-21","2027-12-21","-","-","7.9000","89.0433000","-","-","-","-","-","-","1,853","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.076","-","-","2017-12-22","2027-12-22","-","-","7.1250","97.8831000","-","-","-","-","-","-","1,854","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.317","-","-","2018-03-19","2028-03-19","-","-","8.2000","95.4014000","-","-","-","-","-","-","1,942","-","-","-","-","-","-",
"CLIPM 6.9884 04/07/28","CLI 28 R25","CLIFXBND2028","6.9884","5.369","-","-","2022-10-07","2028-04-07","-","-","7.2500","98.8416000","-","-","-","-","-","-","1,961","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","7.1051","5.421","-","-","2022-07-26","2028-04-26","-","-","8.7500","92.9570000","-","-","-","-","-","-","1,980","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.424","-","-","2018-04-27","2028-04-27","-","-","6.1000","99.9233000","-","-","-","-","-","-","1,981","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.446","-","-","2022-05-05","2028-05-05","-","-","8.0500","90.1955000","-","-","-","-","-","-","1,989","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.610","-","-","2018-07-04","2028-07-04","-","-","7.9000","95.5003000","-","-","-","-","-","-","2,049","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","5.708","-","-","2021-08-09","2028-08-09","-","-","8.0000","82.2808000","-","-","-","-","-","-","2,085","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","5.919","-","-","2018-10-25","2028-10-25","-","-","7.3750","105.3938000","-","-","-","-","-","-","2,162","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","5.977","-","-","2021-11-15","2028-11-15","-","-","8.1000","86.0085000","-","-","-","-","-","-","2,183","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.023","-","-","2021-12-02","2028-12-02","-","-","8.1000","85.4791000","-","-","-","-","-","-","2,200","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.275","-","-","2022-03-04","2029-03-04","-","-","8.7550","86.0555000","-","-","-","-","-","-","2,292","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.311","-","-","2022-03-17","2029-03-17","-","-","8.1250","88.3061000","-","-","-","-","-","-","2,305","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.409","-","-","2022-04-22","2029-04-22","-","-","8.1250","90.1145000","-","-","-","-","-","-","2,341","-","-","-","-","-","-",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.502","-","-","2022-05-26","2029-05-26","-","-","7.6500","92.3028000","-","-","-","-","-","-","2,375","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.565","-","-","2019-06-18","2029-06-18","-","-","7.0000","96.4485000","-","-","-","-","-","-","2,398","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.609","-","-","2022-07-04","2029-07-04","-","-","8.1750","93.0518000","-","-","-","-","-","-","2,414","-","-","-","-","-","-",
"CLIPM 7.3649 10/07/29","CLI 29 R26","CLIFXBND2029","7.3649","6.869","-","-","2022-10-07","2029-10-07","-","-","7.5000","99.2759000","-","-","-","-","-","-","2,509","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.496","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,738","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","8.920","-","-","2021-10-26","2031-10-26","-","-","7.6250","88.0765000","-","-","-","-","-","-","3,258","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.410","-","-","2022-04-22","2032-04-22","-","-","8.1500","89.5732000","-","-","-","-","-","-","3,437","-","-","-","-","-","-",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","8.0288","9.670","-","-","2022-07-26","2032-07-26","-","-","8.7750","95.1652000","-","-","-","-","-","-","3,532","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","10.877","-","-","2013-10-10","2033-10-10","-","-","8.2000","84.3553000","-","-","-","-","-","-","3,973","-","-","-","-","-","-",
