"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.061","-","-","2015-11-25","2025-11-25","-","-","7.5000","92.6772000","-","-","-","-","-","-","1,118","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.080","-","-","2021-12-02","2025-12-02","-","-","7.5000","90.4558000","-","-","-","-","-","-","1,125","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.107","-","-","2013-12-12","2025-12-12","-","-","7.6000","92.5219000","-","-","-","-","-","-","1,135","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.132","-","-","2021-12-21","2025-12-21","-","-","6.5500","94.2461000","-","-","-","-","-","-","1,144","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.132","-","-","2018-12-21","2025-12-21","-","-","8.7500","98.6381000","-","-","-","-","-","-","1,144","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.258","-","-","2021-02-05","2026-02-05","-","-","7.5000","89.6397000","-","-","-","-","-","-","1,190","-","-","-","-","-","-",
"MWIDPM 6.9506 02/17/26","MWIDE 02-26","MWIDEFBD2026","6.9506","3.291","-","-","2022-08-17","2026-02-17","-","-","7.5000","98.4110000","-","-","-","-","-","-","1,202","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.346","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,222","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.365","-","-","2021-03-16","2026-03-16","-","-","7.7000","88.5939000","-","-","-","-","-","-","1,229","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.384","-","-","2016-03-23","2026-03-23","-","-","6.7500","94.3263000","-","-","-","-","-","-","1,236","-","-","-","-","-","-",
"CLIPM 6.4222 04/07/26","CLI 04-26","CLIFXBND2026","6.4222","3.425","-","-","2022-10-07","2026-04-07","-","-","6.6000","99.4562000","-","-","-","-","-","-","1,251","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.472","20.000000","11:30:13 AM","2019-04-24","2026-04-24","100.9111420","100.9073185","8.0000","98.7959000","-","-","100.9034950","100.9111420","100.9034950","100.9111420","1,268","7.3000","7.3025","7.3013","7.3025","7.3000","7.3000",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.504","-","-","2019-05-06","2026-05-06","-","-","6.7500","98.8218000","-","-","-","-","-","-","1,280","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.537","-","-","2020-11-18","2026-05-18","-","-","7.1750","90.7231000","-","-","-","-","-","-","1,292","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.565","-","-","2021-05-28","2026-05-28","-","-","7.5000","88.4738000","-","-","-","-","-","-","1,302","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.641","-","-","2021-06-25","2026-06-25","-","-","7.5000","88.1723000","-","-","-","-","-","-","1,330","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.655","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,335","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","3.685","-","-","2016-07-11","2026-07-11","-","-","10.5000","83.9058000","-","-","-","-","-","-","1,346","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","3.726","-","-","2016-07-26","2026-07-26","-","-","7.7500","88.6022000","-","-","-","-","-","-","1,361","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","3.836","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,401","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","3.863","-","-","2021-09-14","2026-09-14","-","-","6.7500","89.3569000","-","-","-","-","-","-","1,411","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","3.945","0.100000","10:19:38 AM","2019-10-14","2026-10-14","102.9707472","102.9707472","7.2500","93.2774000","-","-","102.9707472","102.9707472","102.9707472","102.9707472","1,441","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.115","-","-","2016-12-15","2026-12-15","-","-","14.0000","75.2068000","-","-","-","-","-","-","1,503","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.260","-","-","2019-11-06","2027-02-06","-","-","7.7500","90.0919000","-","-","-","-","-","-","1,556","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.293","-","-","2022-02-18","2027-02-18","-","-","7.8000","89.1258000","-","-","-","-","-","-","1,568","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.309","-","-","2022-02-24","2027-02-24","-","-","8.7500","89.3392000","-","-","-","-","-","-","1,574","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.323","-","-","2017-03-01","2027-03-01","-","-","7.8000","92.5736000","-","-","-","-","-","-","1,579","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.331","-","-","2022-03-04","2027-03-04","-","-","4.9500","101.2409000","-","-","-","-","-","-","1,582","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.348","-","-","2020-03-10","2027-03-10","-","-","8.5000","88.2810000","-","-","-","-","-","-","1,588","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.367","0.100000","10:22:23 AM","2022-03-17","2027-03-17","101.3914161","101.3914161","7.5000","91.8890000","-","-","101.3914161","101.3914161","101.3914161","101.3914161","1,595","4.9500","4.9500","4.9500","4.9500","4.9500","4.9500",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.383","-","-","2017-03-23","2027-03-23","-","-","10.6500","85.1707000","-","-","-","-","-","-","1,601","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.389","-","-","2020-03-25","2027-03-25","-","-","7.8500","89.7883000","-","-","-","-","-","-","1,603","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.427","3.100000","2:43:24 PM","2022-04-08","2027-04-08","96.3574170","96.5505727","6.6250","96.0699000","102.4454000","4.9750","102.3452423","102.3452423","96.3574170","96.3574170","1,617","6.5500","5.0000","6.5000","6.5500","5.0000","6.5500",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.465","0.100000","10:40:50 AM","2022-04-22","2027-04-22","102.6301602","102.6301602","6.7500","95.6790000","-","-","102.6301602","102.6301602","102.6301602","102.6301602","1,631","4.9500","4.9500","4.9500","4.9500","4.9500","4.9500",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.493","2.000000","2:49:00 PM","2017-05-02","2027-05-02","94.6841290","94.6841290","7.0000","93.3969000","-","-","94.6841290","94.6841290","94.6841290","94.6841290","1,641","6.6500","6.6500","6.6500","6.6500","6.6500","6.6500",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.559","1.100000","3:15:53 PM","2022-05-26","2027-05-26","91.1847370","92.2347419","7.7500","91.8940000","-","-","102.7347906","102.7347906","91.1847370","91.1847370","1,665","7.9500","4.9500","7.6773","7.9500","4.9500","7.9500",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.635","-","-","2022-06-23","2027-06-23","-","-","7.2500","96.7319000","100.6550000","6.2500","-","-","-","-","1,693","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.663","-","-","2017-07-03","2027-07-03","-","-","8.0000","89.7143000","-","-","-","-","-","-","1,703","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.665","-","-","2022-07-04","2027-07-04","-","-","7.9500","93.2716000","-","-","-","-","-","-","1,704","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.676","0.100000","9:21:03 AM","2021-07-08","2027-07-08","100.0532223","100.0532223","6.5000","95.0821000","-","-","100.0532223","100.0532223","100.0532223","100.0532223","1,708","3.3500","3.3500","3.3500","3.3500","3.3500","3.3500",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","4.756","-","-","2015-08-06","2027-08-06","-","-","8.0000","92.2306000","-","-","-","-","-","-","1,737","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","4.761","-","-","2017-08-08","2027-08-08","-","-","8.5000","91.1868000","-","-","-","-","-","-","1,739","-","-","-","-","-","-",
"MWIDPM 7.9663 08/17/27","MWIDE 27 R25","MWIDEFBD2027","7.9663","4.786","0.950000","2:59:15 PM","2022-08-17","2027-08-17","101.8561400","101.8561400","7.5000","101.8584000","-","-","101.8561400","101.8561400","101.8561400","101.8561400","1,748","7.5000","7.5000","7.5000","7.5000","7.5000","7.5000",
"RLCPM 5.9362 08/26/27","RLC 27 R25","RLCFXBND2027","5.9362","4.810","-","-","2022-08-26","2027-08-26","-","-","6.7500","96.6782000","-","-","-","-","-","-","1,757","-","-","-","-","-","-",
"ACENPM 6.0526 09/22/27","ACEN 27 R25","ACENFXBD2027","6.0526","4.884","-","-","2022-09-22","2027-09-22","-","-","7.5000","94.1236000","-","-","-","-","-","-","1,784","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","4.939","-","-","2021-10-12","2027-10-12","-","-","8.8750","82.0094000","-","-","-","-","-","-","1,804","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.131","-","-","2021-12-21","2027-12-21","-","-","7.5000","90.5210000","-","-","-","-","-","-","1,874","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.133","-","-","2017-12-22","2027-12-22","-","-","7.1250","97.8624000","100.8654000","6.4250","-","-","-","-","1,875","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.374","10.000000","10:53:49 AM","2018-03-19","2028-03-19","95.7806760","95.7806760","8.1000","95.7807000","-","-","95.7806760","95.7806760","95.7806760","95.7806760","1,963","8.1000","8.1000","8.1000","8.1000","8.1000","8.1000",
"CLIPM 6.9884 04/07/28","CLI 28 R25","CLIFXBND2028","6.9884","5.426","-","-","2022-10-07","2028-04-07","-","-","7.2500","98.8320000","-","-","-","-","-","-","1,982","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","7.1051","5.478","-","-","2022-07-26","2028-04-26","-","-","8.2000","95.2058000","-","-","-","-","-","-","2,001","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.481","-","-","2018-04-27","2028-04-27","-","-","6.1000","99.9147000","-","-","-","-","-","-","2,002","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.503","1.500000","3:16:43 PM","2022-05-05","2028-05-05","89.3010240","89.3010240","7.5000","92.4403000","-","-","89.3010240","89.3010240","89.3010240","89.3010240","2,010","8.2500","8.2500","8.2500","8.2500","8.2500","8.2500",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.667","-","-","2018-07-04","2028-07-04","-","-","7.9000","95.4635000","-","-","-","-","-","-","2,070","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","5.766","-","-","2021-08-09","2028-08-09","-","-","8.0000","82.1388000","-","-","-","-","-","-","2,106","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","5.977","-","-","2018-10-25","2028-10-25","-","-","7.3750","105.4388000","109.1036000","6.6500","-","-","-","-","2,183","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.034","-","-","2021-11-15","2028-11-15","-","-","7.5000","88.5210000","-","-","-","-","-","-","2,204","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.081","-","-","2021-12-02","2028-12-02","-","-","7.5000","88.0213000","-","-","-","-","-","-","2,221","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.333","-","-","2022-03-04","2029-03-04","-","-","8.6000","86.6428000","-","-","-","-","-","-","2,313","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.368","-","-","2022-03-17","2029-03-17","-","-","7.5000","91.1426000","-","-","-","-","-","-","2,326","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.467","-","-","2022-04-22","2029-04-22","-","-","8.4000","88.7838000","-","-","-","-","-","-","2,362","-","-","-","-","-","-",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.560","-","-","2022-05-26","2029-05-26","-","-","7.6500","92.2394000","95.9886000","6.9000","-","-","-","-","2,396","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.623","-","-","2019-06-18","2029-06-18","-","-","7.0000","96.4228000","-","-","-","-","-","-","2,419","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.667","-","-","2022-07-04","2029-07-04","-","-","8.5000","91.4346000","-","-","-","-","-","-","2,435","-","-","-","-","-","-",
"CLIPM 7.3649 10/07/29","CLI 29 R26","CLIFXBND2029","7.3649","6.927","-","-","2022-10-07","2029-10-07","-","-","7.5000","99.2718000","-","-","-","-","-","-","2,530","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.554","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,759","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","8.977","-","-","2021-10-26","2031-10-26","-","-","7.6250","87.9257000","-","-","-","-","-","-","3,279","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.467","-","-","2022-04-22","2032-04-22","-","-","8.7500","85.9865000","-","-","-","-","-","-","3,458","-","-","-","-","-","-",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","8.0288","9.728","-","-","2022-07-26","2032-07-26","-","-","8.5000","96.9007000","-","-","-","-","-","-","3,553","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","10.935","-","-","2013-10-10","2033-10-10","-","-","8.8000","80.5840000","-","-","-","-","-","-","3,994","-","-","-","-","-","-",
