"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"MWIDPM 6.9506 02/17/26","MWIDE 02-26","MWIDEFBD2026","6.9506","3.250","-","-","2022-08-17","2026-02-17","-","-","7.5000","98.4325000","-","-","-","-","-","-","1,187","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.305","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,207","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.324","-","-","2021-03-16","2026-03-16","-","-","8.0500","87.7901000","-","-","-","-","-","-","1,214","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.343","-","-","2016-03-23","2026-03-23","-","-","6.7500","94.3951000","-","-","-","-","-","-","1,221","-","-","-","-","-","-",
"CLIPM 6.4222 04/07/26","CLI 04-26","CLIFXBND2026","6.4222","3.384","-","-","2022-10-07","2026-04-07","-","-","6.6000","99.4623000","-","-","-","-","-","-","1,236","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.431","-","-","2019-04-24","2026-04-24","-","-","8.0000","98.8080000","-","-","-","-","-","-","1,253","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.463","-","-","2019-05-06","2026-05-06","-","-","6.7500","98.8317000","-","-","-","-","-","-","1,265","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.496","-","-","2020-11-18","2026-05-18","-","-","8.0000","88.4736000","-","-","-","-","-","-","1,277","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.524","-","-","2021-05-28","2026-05-28","-","-","8.1000","86.9072000","-","-","-","-","-","-","1,287","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.600","29.400000","3:44:05 PM","2021-06-25","2026-06-25","86.8821450","86.8821450","8.1500","86.4597000","-","-","86.8821450","86.8821450","86.8821450","86.8821450","1,315","8.0000","8.0000","8.0000","8.0000","8.0000","8.0000",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.614","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,320","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","3.644","-","-","2016-07-11","2026-07-11","-","-","10.5000","84.0745000","-","-","-","-","-","-","1,331","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","3.685","-","-","2016-07-26","2026-07-26","-","-","8.1250","87.6207000","-","-","-","-","-","-","1,346","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","3.795","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,386","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","3.822","-","-","2021-09-14","2026-09-14","-","-","6.7500","89.4715000","-","-","-","-","-","-","1,396","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","3.904","-","-","2019-10-14","2026-10-14","-","-","4.5500","102.5765000","-","-","-","-","-","-","1,426","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.074","-","-","2016-12-15","2026-12-15","-","-","14.5000","74.1364000","-","-","-","-","-","-","1,488","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.219","-","-","2019-11-06","2027-02-06","-","-","7.7500","90.1672000","-","-","-","-","-","-","1,541","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.252","-","-","2022-02-18","2027-02-18","-","-","8.0000","88.5655000","-","-","-","-","-","-","1,553","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.268","-","-","2022-02-24","2027-02-24","-","-","8.7500","89.4380000","-","-","-","-","-","-","1,559","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.282","-","-","2017-03-01","2027-03-01","-","-","8.1500","91.4439000","-","-","-","-","-","-","1,564","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.290","-","-","2022-03-04","2027-03-04","-","-","5.0500","100.8436000","-","-","-","-","-","-","1,567","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.307","-","-","2020-03-10","2027-03-10","-","-","9.0000","86.7410000","-","-","-","-","-","-","1,573","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.326","-","-","2022-03-17","2027-03-17","-","-","5.0500","100.9891000","-","-","-","-","-","-","1,580","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.342","-","-","2017-03-23","2027-03-23","-","-","10.7000","85.1405000","-","-","-","-","-","-","1,586","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.348","-","-","2020-03-25","2027-03-25","-","-","8.3250","88.2810000","-","-","-","-","-","-","1,588","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.386","-","-","2022-04-08","2027-04-08","-","-","5.0500","102.1245000","-","-","-","-","-","-","1,602","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.424","-","-","2022-04-22","2027-04-22","-","-","5.0500","102.2049000","-","-","-","-","-","-","1,616","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.452","-","-","2017-05-02","2027-05-02","-","-","7.0000","93.4524000","-","-","-","-","-","-","1,626","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.517","-","-","2022-05-26","2027-05-26","-","-","5.0500","102.3031000","-","-","-","-","-","-","1,650","-","-","-","-","-","-",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.594","1.000000","11:49:29 AM","2022-06-23","2027-06-23","97.6200220","97.6200220","7.5000","95.8152000","-","-","97.6200220","97.6200220","97.6200220","97.6200220","1,678","7.0250","7.0250","7.0250","7.0250","7.0250","7.0250",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.621","-","-","2017-07-03","2027-07-03","-","-","8.3550","88.5327000","-","-","-","-","-","-","1,688","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.624","-","-","2022-07-04","2027-07-04","-","-","8.3550","91.8488000","-","-","-","-","-","-","1,689","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.635","-","-","2021-07-08","2027-07-08","-","-","3.4500","99.8936000","-","-","-","-","-","-","1,693","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","4.715","-","-","2015-08-06","2027-08-06","-","-","8.3750","90.9001000","-","-","-","-","-","-","1,722","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","4.720","-","-","2017-08-08","2027-08-08","-","-","8.5000","91.2393000","-","-","-","-","-","-","1,724","-","-","-","-","-","-",
"MWIDPM 7.9663 08/17/27","MWIDE 27 R25","MWIDEFBD2027","7.9663","4.745","-","-","2022-08-17","2027-08-17","-","-","7.5000","101.8446000","-","-","-","-","-","-","1,733","-","-","-","-","-","-",
"RLCPM 5.9362 08/26/27","RLC 27 R25","RLCFXBND2027","5.9362","4.769","-","-","2022-08-26","2027-08-26","-","-","6.7500","96.7075000","-","-","-","-","-","-","1,742","-","-","-","-","-","-",
"ACENPM 6.0526 09/22/27","ACEN 27 R25","ACENFXBD2027","6.0526","4.843","3.300000","2:42:32 PM","2022-09-22","2027-09-22","93.6926690","93.6926690","7.6250","93.6866000","-","-","93.6926690","93.6926690","93.6926690","93.6926690","1,769","7.6250","7.6250","7.6250","7.6250","7.6250","7.6250",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","4.898","-","-","2021-10-12","2027-10-12","-","-","9.0000","81.7082000","-","-","-","-","-","-","1,789","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.090","2.200000","9:28:47 AM","2021-12-21","2027-12-21","92.2015610","92.2015610","7.9000","89.0235000","-","-","92.2015610","92.2015610","92.2015610","92.2015610","1,859","7.1000","7.1000","7.1000","7.1000","7.1000","7.1000",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.092","-","-","2017-12-22","2027-12-22","-","-","7.1250","97.8791000","-","-","-","-","-","-","1,860","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.333","-","-","2018-03-19","2028-03-19","-","-","8.2000","95.3934000","-","-","-","-","-","-","1,948","-","-","-","-","-","-",
"CLIPM 6.9884 04/07/28","CLI 28 R25","CLIFXBND2028","6.9884","5.385","-","-","2022-10-07","2028-04-07","-","-","7.2500","98.8396000","-","-","-","-","-","-","1,967","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","7.1051","5.437","-","-","2022-07-26","2028-04-26","-","-","8.5500","93.7713000","-","-","-","-","-","-","1,986","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.440","-","-","2018-04-27","2028-04-27","-","-","6.1000","99.9215000","-","-","-","-","-","-","1,987","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.462","-","-","2022-05-05","2028-05-05","-","-","8.4750","88.4464000","-","-","-","-","-","-","1,995","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.626","-","-","2018-07-04","2028-07-04","-","-","7.9000","95.4931000","-","-","-","-","-","-","2,055","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","5.725","-","-","2021-08-09","2028-08-09","-","-","8.0000","82.2539000","-","-","-","-","-","-","2,091","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","5.936","-","-","2018-10-25","2028-10-25","-","-","7.3750","105.4022000","-","-","-","-","-","-","2,168","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","5.993","-","-","2021-11-15","2028-11-15","-","-","8.5000","84.3036000","-","-","-","-","-","-","2,189","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.040","-","-","2021-12-02","2028-12-02","-","-","8.5500","83.5388000","-","-","-","-","-","-","2,206","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.292","-","-","2022-03-04","2029-03-04","-","-","8.6000","86.7197000","-","-","-","-","-","-","2,298","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.327","-","-","2022-03-17","2029-03-17","-","-","8.5500","86.3767000","-","-","-","-","-","-","2,311","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.426","-","-","2022-04-22","2029-04-22","-","-","8.5750","88.0502000","-","-","-","-","-","-","2,347","-","-","-","-","-","-",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.519","-","-","2022-05-26","2029-05-26","-","-","7.6500","92.2845000","-","-","-","-","-","-","2,381","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.582","-","-","2019-06-18","2029-06-18","-","-","7.0000","96.4435000","-","-","-","-","-","-","2,404","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.626","-","-","2022-07-04","2029-07-04","-","-","8.6050","90.9810000","-","-","-","-","-","-","2,420","-","-","-","-","-","-",
"CLIPM 7.3649 10/07/29","CLI 29 R26","CLIFXBND2029","7.3649","6.886","-","-","2022-10-07","2029-10-07","-","-","7.5000","99.2749000","-","-","-","-","-","-","2,515","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.513","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,744","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","8.936","-","-","2021-10-26","2031-10-26","-","-","7.6250","88.0476000","-","-","-","-","-","-","3,264","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.426","1.500000","2:07:06 PM","2022-04-22","2032-04-22","93.2915280","93.2915280","8.6500","86.6042000","-","-","93.2915280","93.2915280","93.2915280","93.2915280","3,443","7.5500","7.5500","7.5500","7.5500","7.5500","7.5500",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","8.0288","9.687","-","-","2022-07-26","2032-07-26","-","-","8.6500","95.9506000","-","-","-","-","-","-","3,538","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","10.894","-","-","2013-10-10","2033-10-10","-","-","8.6500","81.5394000","-","-","-","-","-","-","3,979","-","-","-","-","-","-",
