"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.836","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,401","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.847","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,405","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.869","-","-","2014-01-24","2024-01-24","-","-","5.6250","101.7947000","-","-","-","-","-","-","1,413","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.871","-","-","2018-10-25","2024-01-25","-","-","5.9000","105.5249000","-","-","-","-","-","-","1,414","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.885","1.000000","3:02:44 PM","2013-07-30","2024-01-30","101.0476700","101.0476700","4.7000","101.0477000","102.4726000","4.3000","101.0476700","101.0476700","101.0476700","101.0476700","1,419","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.904","-","-","2014-02-06","2024-02-06","-","-","6.5000","95.8314000","-","-","-","-","-","-","1,426","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.912","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,429","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.962","-","-","2014-02-27","2024-02-27","-","-","6.7500","95.0354000","-","-","-","-","-","-","1,447","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.970","-","-","2017-03-01","2024-03-01","-","-","6.7500","94.9342000","-","-","-","-","-","-","1,450","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","4.030","-","-","2017-03-23","2024-03-23","-","-","6.0000","99.3182000","-","-","-","-","-","-","1,472","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","4.044","-","-","2017-03-28","2024-03-28","-","-","5.5000","99.4727000","-","-","-","-","-","-","1,477","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","4.044","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,477","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","4.052","-","-","2014-03-31","2024-03-31","-","-","5.7500","99.1015000","-","-","-","-","-","-","1,480","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","4.057","-","-","2014-04-02","2024-04-02","-","-","7.5000","94.8349000","-","-","-","-","-","-","1,482","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","4.063","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,484","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","4.074","0.500000","2:24:20 PM","2018-10-08","2024-04-08","99.9980280","99.9980280","-","-","-","-","99.9980280","99.9980280","99.9980280","99.9980280","1,488","5.6250","5.6250","5.6250","5.6250","5.6250","5.6250",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","4.104","0.100000","2:46:01 PM","2018-10-19","2024-04-19","99.3655314","99.3655314","8.0000","99.3655000","111.1701000","4.8000","99.3655314","99.3655314","99.3655314","99.3655314","1,499","8.0000","8.0000","8.0000","8.0000","8.0000","8.0000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","4.118","-","-","2019-04-24","2024-04-24","-","-","6.2500","103.3412000","-","-","-","-","-","-","1,504","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.183","-","-","2017-05-18","2024-05-18","-","-","5.0000","100.6205000","-","-","-","-","-","-","1,528","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.186","-","-","2014-05-19","2024-05-19","-","-","7.0000","95.0313000","-","-","-","-","-","-","1,529","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.268","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.9077000","-","-","-","-","-","-","1,559","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.356","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,591","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.359","1.000000","11:44:45 AM","2017-07-21","2024-07-21","95.7165148","95.7165148","7.2500","95.7165000","-","-","95.7165148","95.7165148","95.7165148","95.7165148","1,592","7.2500","7.2500","7.2500","7.2500","7.2500","7.2500",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.405","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.5567000","-","-","-","-","-","-","1,609","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.408","-","-","2017-08-08","2024-08-08","-","-","6.7500","96.2202000","102.9500000","5.0000","-","-","-","-","1,610","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.460","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,629","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.474","-","-","2014-09-01","2024-09-01","-","-","6.0500","98.7999000","-","-","-","-","-","-","1,634","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.553","-","-","2019-09-30","2024-09-30","-","-","5.3750","97.5244000","100.6439000","4.6000","-","-","-","-","1,663","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.564","4.375000","3:37:33 PM","2019-10-04","2024-10-04","102.8398530","102.8398530","5.2500","101.2075000","103.0527000","4.8000","102.8398530","102.8398530","102.8398530","102.8398530","1,667","4.8500","4.8500","4.8500","4.8500","4.8500","4.8500",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.586","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,675","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.731","-","-","2014-12-04","2024-12-04","-","-","5.5500","100.3664000","-","-","-","-","-","-","1,728","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.780","1.000000","10:06:32 AM","2017-12-22","2024-12-22","98.9796460","98.9796460","6.5000","98.9796000","-","-","98.9796460","98.9796460","98.9796460","98.9796460","1,746","6.5000","6.5000","6.5000","6.5000","6.5000","6.5000",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.906","-","-","2020-02-06","2025-02-06","-","-","6.3520","99.9957000","-","-","-","-","-","-","1,792","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.917","-","-","2017-02-10","2025-02-10","-","-","6.0000","95.0131000","-","-","-","-","-","-","1,796","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.953","-","-","2015-02-23","2025-02-23","-","-","6.0000","95.4950000","-","-","-","-","-","-","1,809","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.969","-","-","2018-03-01","2025-03-01","-","-","6.1500","99.7031000","-","-","-","-","-","-","1,815","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.994","7.300000","2:52:55 PM","2020-03-10","2025-03-10","99.9997450","99.9998166","5.0500","99.9997000","-","-","99.9998280","99.9998280","99.9997450","99.9997450","1,824","5.0500","5.0500","5.0500","5.0500","5.0500","5.0500",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","5.018","5.000000","3:15:03 PM","2018-03-19","2025-03-19","107.1700665","107.1700665","5.4000","105.3513000","109.0252000","4.6000","107.1700665","107.1700665","107.1700665","107.1700665","1,833","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","5.029","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,837","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","5.040","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,841","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","5.081","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,856","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","5.120","1.250000","11:37:29 AM","2014-04-25","2025-04-25","101.6571570","101.6571570","5.6250","99.9930000","104.1579000","4.7000","101.6571570","101.6571570","101.6571570","101.6571570","1,870","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","5.120","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,870","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.194","-","-","2015-05-22","2025-05-22","-","-","6.0000","102.1574000","-","-","-","-","-","-","1,897","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","5.265","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,923","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","5.268","305.000000","2:21:56 PM","2019-12-18","2025-06-18","99.9994700","99.9994700","6.5000","96.4536000","-","-","99.9994700","99.9994700","99.9994700","99.9994700","1,924","5.6992","5.6992","5.6992","5.6992","5.6992","5.6992",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.311","-","-","2018-07-04","2025-07-04","-","-","5.0000","107.6061000","109.5614000","4.6000","-","-","-","-","1,940","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.344","-","-","2015-07-16","2025-07-16","-","-","6.7500","100.5159000","-","-","-","-","-","-","1,952","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","5.399","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,972","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.440","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.6792000","-","-","-","-","-","-","1,987","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.604","-","-","2018-10-19","2025-10-19","-","-","7.1500","104.1424000","-","-","-","-","-","-","2,047","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.621","-","-","2016-04-25","2025-10-25","-","-","5.6250","95.8297000","-","-","-","-","-","-","2,053","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.706","-","-","2015-11-25","2025-11-25","-","-","7.0000","89.7263000","-","-","-","-","-","-","2,084","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.752","2.000000","2:21:24 PM","2013-12-12","2025-12-12","96.4581600","96.4581600","6.2500","93.4038000","-","-","96.4581600","96.4581600","96.4581600","96.4581600","2,101","5.6000","5.6000","5.6000","5.6000","5.6000","5.6000",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.777","-","-","2018-12-21","2025-12-21","-","-","7.2000","104.9220000","-","-","-","-","-","-","2,110","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","6.029","-","-","2016-03-23","2026-03-23","-","-","5.6750","95.8359000","-","-","-","-","-","-","2,202","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","6.116","-","-","2019-04-24","2026-04-24","-","-","6.5000","105.5095000","-","-","-","-","-","-","2,234","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","6.149","-","-","2019-05-06","2026-05-06","-","-","5.5000","104.5040000","-","-","-","-","-","-","2,246","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.330","-","-","2016-07-11","2026-07-11","-","-","6.7500","91.9624000","-","-","-","-","-","-","2,312","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.371","9.800000","-","2016-07-26","2026-07-26","-","-","7.0000","85.7101000","-","-","-","-","-","-","2,327","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.497","-","-","2014-09-10","2026-09-10","-","-","7.0000","95.3365000","-","-","-","-","-","-","2,373","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.590","20.460000","2:47:28 PM","2019-10-14","2026-10-14","100.1403250","100.2292894","5.3000","99.8637000","102.1021000","4.9000","101.9605370","101.9605370","100.1403250","100.1403250","2,407","5.2500","4.9250","5.2341","5.2500","4.9250","5.2500",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.760","-","-","2016-12-15","2026-12-15","-","-","10.0000","80.4057000","-","-","-","-","-","-","2,469","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.905","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.4197000","100.2301000","4.9500","-","-","-","-","2,522","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.968","-","-","2017-03-01","2027-03-01","-","-","6.7500","94.5396000","-","-","-","-","-","-","2,545","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.992","1.000000","2:14:21 PM","2020-03-10","2027-03-10","99.9997250","99.9997250","5.2500","99.9997000","-","-","99.9997250","99.9997250","99.9997250","99.9997250","2,554","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","7.028","-","-","2017-03-23","2027-03-23","-","-","7.5000","93.9000000","-","-","-","-","-","-","2,567","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","7.138","-","-","2017-05-02","2027-05-02","-","-","5.7500","97.1712000","-","-","-","-","-","-","2,607","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.162","10.000000","3:20:50 PM","2012-05-11","2027-05-11","110.5900660","110.5900660","5.3000","109.3320000","111.8653000","4.9000","110.5900660","110.5900660","110.5900660","110.5900660","2,616","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.307","1.000000","3:00:12 PM","2017-07-03","2027-07-03","96.0982310","96.0982310","7.2500","89.2203000","-","-","96.0982310","96.0982310","96.0982310","96.0982310","2,669","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.400","-","-","2015-08-06","2027-08-06","-","-","6.3500","98.0430000","-","-","-","-","-","-","2,703","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.406","7.330000","3:30:24 PM","2017-08-08","2027-08-08","102.5403260","102.5403260","7.0000","95.5519000","-","-","102.5403260","102.5403260","102.5403260","102.5403260","2,705","5.8000","5.8000","5.8000","5.8000","5.8000","5.8000",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.778","-","-","2017-12-22","2027-12-22","-","-","6.7500","99.2474000","-","-","-","-","-","-","2,841","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","8.019","-","-","2018-03-19","2028-03-19","-","-","6.5000","103.8802000","-","-","-","-","-","-","2,929","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","8.126","-","-","2018-04-27","2028-04-27","-","-","5.7500","100.4809000","-","-","-","-","-","-","2,968","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.312","-","-","2018-07-04","2028-07-04","-","-","6.2500","104.1852000","-","-","-","-","-","-","3,036","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.621","-","-","2018-10-25","2028-10-25","-","-","6.7500","111.4178000","-","-","-","-","-","-","3,149","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.268","-","-","2019-06-18","2029-06-18","-","-","5.7500","104.0782000","-","-","-","-","-","-","3,385","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","10.198","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,725","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.580","-","-","2013-10-10","2033-10-10","-","-","7.0000","91.3217000","-","-","-","-","-","-","4,960","-","-","-","-","-","-",
