"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.951","-","-","2014-02-27","2024-02-27","-","-","6.7500","95.0468000","-","-","-","-","-","-","1,443","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.959","-","-","2017-03-01","2024-03-01","-","-","6.7500","94.9462000","-","-","-","-","-","-","1,446","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","4.019","-","-","2017-03-23","2024-03-23","-","-","7.0000","95.8586000","-","-","-","-","-","-","1,468","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","4.033","-","-","2017-03-28","2024-03-28","-","-","5.7500","98.5893000","-","-","-","-","-","-","1,473","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","4.033","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,473","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","4.041","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.2182000","-","-","-","-","-","-","1,476","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","4.047","-","-","2014-04-02","2024-04-02","-","-","7.9000","93.5293000","-","-","-","-","-","-","1,478","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","4.052","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,480","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","4.063","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,484","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","4.093","2.320000","3:58:15 PM","2018-10-19","2024-04-19","103.9671910","103.9671910","9.5000","94.3513000","-","-","103.9671910","103.9671910","103.9671910","103.9671910","1,495","6.7000","6.7000","6.7000","6.7000","6.7000","6.7000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","4.107","-","-","2019-04-24","2024-04-24","-","-","7.2500","99.7436000","-","-","-","-","-","-","1,500","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.172","-","-","2017-05-18","2024-05-18","-","-","6.7500","94.3247000","-","-","-","-","-","-","1,524","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.175","-","-","2014-05-19","2024-05-19","-","-","7.0000","95.0430000","-","-","-","-","-","-","1,525","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.257","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.8998000","-","-","-","-","-","-","1,555","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.345","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,587","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.348","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.7259000","-","-","-","-","-","-","1,588","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.394","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.5599000","-","-","-","-","-","-","1,605","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.397","-","-","2017-08-08","2024-08-08","-","-","7.1250","94.8552000","-","-","-","-","-","-","1,606","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.449","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,625","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.463","-","-","2014-09-01","2024-09-01","-","-","7.0000","95.2174000","-","-","-","-","-","-","1,630","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.542","-","-","2019-09-30","2024-09-30","-","-","5.7500","96.0628000","-","-","-","-","-","-","1,659","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.553","-","-","2019-10-04","2024-10-04","-","-","7.5000","92.5433000","-","-","-","-","-","-","1,663","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.575","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,671","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.720","-","-","2014-12-04","2024-12-04","-","-","5.9500","98.7281000","-","-","-","-","-","-","1,724","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.769","-","-","2017-12-22","2024-12-22","-","-","6.5000","98.9821000","-","-","-","-","-","-","1,742","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.895","-","-","2020-02-06","2025-02-06","-","-","6.3250","100.1084000","-","-","-","-","-","-","1,788","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.906","-","-","2017-02-10","2025-02-10","-","-","6.7500","92.0060000","-","-","-","-","-","-","1,792","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.942","-","-","2015-02-23","2025-02-23","-","-","6.0000","95.5031000","-","-","-","-","-","-","1,805","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.958","-","-","2018-03-01","2025-03-01","-","-","6.8750","96.7060000","-","-","-","-","-","-","1,811","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.983","-","-","2020-03-10","2025-03-10","-","-","5.0500","99.9994000","-","-","-","-","-","-","1,820","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","5.008","-","-","2018-03-19","2025-03-19","-","-","5.0000","107.1497000","-","-","-","-","-","-","1,829","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","5.018","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,833","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","5.029","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,837","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","5.071","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,852","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","5.109","-","-","2014-04-25","2025-04-25","-","-","6.7500","95.2010000","-","-","-","-","-","-","1,866","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","5.109","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,866","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.183","-","-","2015-05-22","2025-05-22","-","-","6.0000","102.1532000","-","-","-","-","-","-","1,893","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","5.254","5.000000","9:40:17 AM","2019-12-17","2025-06-17","100.8050200","100.8050200","-","-","-","-","100.8050200","100.8050200","100.8050200","100.8050200","1,919","3.8300","3.8300","3.8300","3.8300","3.8300","3.8300",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","5.257","1,019.830000","2:26:21 PM","2019-12-18","2025-06-18","100.0000000","100.0000000","7.0000","94.3261000","-","-","100.0000000","100.0000000","100.0000000","100.0000000","1,920","5.6992","5.6992","5.6992","5.6992","5.6992","5.6992",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.300","-","-","2018-07-04","2025-07-04","-","-","5.0000","107.5925000","-","-","-","-","-","-","1,936","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.333","-","-","2015-07-16","2025-07-16","-","-","6.7500","100.5152000","-","-","-","-","-","-","1,948","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","5.388","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,968","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.429","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.6813000","-","-","-","-","-","-","1,983","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.593","-","-","2018-10-19","2025-10-19","-","-","7.3750","103.0879000","-","-","-","-","-","-","2,043","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.610","-","-","2016-04-25","2025-10-25","-","-","5.8750","94.6867000","-","-","-","-","-","-","2,049","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.695","-","-","2015-11-25","2025-11-25","-","-","7.0000","89.7424000","-","-","-","-","-","-","2,080","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.741","-","-","2013-12-12","2025-12-12","-","-","6.2500","93.4140000","-","-","-","-","-","-","2,097","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.766","-","-","2018-12-21","2025-12-21","-","-","7.3750","104.0760000","-","-","-","-","-","-","2,106","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","6.018","-","-","2016-03-23","2026-03-23","-","-","6.0000","94.2620000","-","-","-","-","-","-","2,198","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","6.105","-","-","2019-04-24","2026-04-24","-","-","-","-","-","-","-","-","-","-","2,230","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","6.138","-","-","2019-05-06","2026-05-06","-","-","6.0000","101.8796000","-","-","-","-","-","-","2,242","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.319","-","-","2016-07-11","2026-07-11","-","-","6.7500","91.9740000","-","-","-","-","-","-","2,308","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.360","0.700000","11:18:24 AM","2016-07-26","2026-07-26","91.0419550","91.0419550","7.0000","85.7300000","-","-","91.0419550","91.0419550","91.0419550","91.0419550","2,323","5.9000","5.9000","5.9000","5.9000","5.9000","5.9000",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.486","-","-","2014-09-10","2026-09-10","-","-","7.0000","95.3423000","-","-","-","-","-","-","2,369","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.579","-","-","2019-10-14","2026-10-14","-","-","5.3000","99.8640000","-","-","-","-","-","-","2,403","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.749","-","-","2016-12-15","2026-12-15","-","-","10.0000","80.4112000","-","-","-","-","-","-","2,465","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.894","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.4256000","100.2297000","4.9500","-","-","-","-","2,518","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.957","-","-","2017-03-01","2027-03-01","-","-","6.8500","94.0142000","-","-","-","-","-","-","2,541","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.982","10.000000","3:35:52 PM","2020-03-10","2027-03-10","100.5826420","100.5826420","5.2500","99.9994000","-","-","100.5826420","100.5826420","100.5826420","100.5826420","2,550","5.1500","5.1500","5.1500","5.1500","5.1500","5.1500",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","7.017","-","-","2017-03-23","2027-03-23","-","-","7.5000","93.9079000","-","-","-","-","-","-","2,563","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","7.127","-","-","2017-05-02","2027-05-02","-","-","6.3750","93.6999000","-","-","-","-","-","-","2,603","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.151","-","-","2012-05-11","2027-05-11","-","-","5.3000","109.3199000","-","-","-","-","-","-","2,612","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.296","-","-","2017-07-03","2027-07-03","-","-","7.2500","89.2331000","-","-","-","-","-","-","2,665","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.389","-","-","2015-08-06","2027-08-06","-","-","7.5000","91.6442000","-","-","-","-","-","-","2,699","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.395","-","-","2017-08-08","2027-08-08","-","-","7.7500","91.4790000","-","-","-","-","-","-","2,701","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.767","-","-","2017-12-22","2027-12-22","-","-","6.7500","99.2487000","-","-","-","-","-","-","2,837","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","8.008","-","-","2018-03-19","2028-03-19","-","-","7.7500","96.2995000","-","-","-","-","-","-","2,925","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","8.115","-","-","2018-04-27","2028-04-27","-","-","6.5000","98.3761000","-","-","-","-","-","-","2,964","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.301","-","-","2018-07-04","2028-07-04","-","-","6.2500","104.1812000","-","-","-","-","-","-","3,032","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.611","-","-","2018-10-25","2028-10-25","-","-","6.7500","111.4070000","-","-","-","-","-","-","3,145","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.257","-","-","2019-06-18","2029-06-18","-","-","5.7500","104.0741000","-","-","-","-","-","-","3,381","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","10.188","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,721","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.569","-","-","2013-10-10","2033-10-10","-","-","7.5000","87.3611000","-","-","-","-","-","-","4,956","-","-","-","-","-","-",
