"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.797","-","-","2018-12-21","2023-12-21","-","-","6.5000","105.0059000","-","-","-","-","-","-","1,387","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.858","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,409","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.869","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,413","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.890","-","-","2014-01-24","2024-01-24","-","-","5.6250","101.8040000","-","-","-","-","-","-","1,421","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.893","0.450000","3:40:25 PM","2018-10-25","2024-01-25","109.7432190","109.7432190","5.9000","105.5532000","-","-","109.7432190","109.7432190","109.7432190","109.7432190","1,422","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.907","-","-","2013-07-30","2024-01-30","-","-","4.8000","100.6995000","102.1260000","4.4000","-","-","-","-","1,427","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.926","-","-","2014-02-06","2024-02-06","-","-","6.5000","95.8108000","-","-","-","-","-","-","1,434","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.934","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,437","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.984","-","-","2014-02-27","2024-02-27","-","-","6.7500","95.0127000","-","-","-","-","-","-","1,455","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.992","-","-","2017-03-01","2024-03-01","-","-","6.7500","94.9102000","-","-","-","-","-","-","1,458","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","4.052","-","-","2017-03-23","2024-03-23","-","-","6.0000","99.3143000","-","-","-","-","-","-","1,480","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","4.066","-","-","2017-03-28","2024-03-28","-","-","5.5000","99.4689000","-","-","-","-","-","-","1,485","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","4.066","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,485","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","4.074","-","-","2014-03-31","2024-03-31","-","-","5.7500","99.0967000","-","-","-","-","-","-","1,488","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","4.079","-","-","2014-04-02","2024-04-02","-","-","7.5000","94.8088000","-","-","-","-","-","-","1,490","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","4.085","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,492","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","4.096","2.000000","3:44:02 PM","2018-10-08","2024-04-08","99.9977180","99.9977180","-","-","-","-","99.9977180","99.9977180","99.9977180","99.9977180","1,496","5.6250","5.6250","5.6250","5.6250","5.6250","5.6250",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","4.126","-","-","2018-10-19","2024-04-19","-","-","7.5000","101.1152000","-","-","-","-","-","-","1,507","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","4.140","-","-","2019-04-24","2024-04-24","-","-","5.6250","105.6934000","-","-","-","-","-","-","1,512","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.205","5.650000","3:53:28 PM","2017-05-18","2024-05-18","102.5263680","102.5263680","5.0000","100.6232000","-","-","102.5263680","102.5263680","102.5263680","102.5263680","1,536","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.208","-","-","2014-05-19","2024-05-19","-","-","5.6500","99.8519000","-","-","-","-","-","-","1,537","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.290","-","-","2019-06-18","2024-06-18","-","-","5.5000","101.9560000","-","-","-","-","-","-","1,567","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.378","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,599","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.381","-","-","2017-07-21","2024-07-21","-","-","7.5000","94.7952000","-","-","-","-","-","-","1,600","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.427","-","-","2014-08-07","2024-08-07","-","-","6.7500","95.7272000","-","-","-","-","-","-","1,617","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.430","-","-","2017-08-08","2024-08-08","-","-","6.7500","96.2041000","-","-","-","-","-","-","1,618","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.482","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,637","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.496","-","-","2014-09-01","2024-09-01","-","-","6.0500","98.7955000","-","-","-","-","-","-","1,642","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.575","-","-","2019-09-30","2024-09-30","-","-","5.3750","97.5133000","-","-","-","-","-","-","1,671","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.586","-","-","2019-10-04","2024-10-04","-","-","5.5000","100.1992000","-","-","-","-","-","-","1,675","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.608","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,683","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.753","-","-","2014-12-04","2024-12-04","-","-","5.5500","100.3687000","-","-","-","-","-","-","1,736","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.802","-","-","2017-12-22","2024-12-22","-","-","6.5000","98.9748000","-","-","-","-","-","-","1,754","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.928","-","-","2020-02-06","2025-02-06","-","-","6.3520","99.9960000","-","-","-","-","-","-","1,800","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.939","-","-","2017-02-10","2025-02-10","-","-","6.0000","94.9940000","-","-","-","-","-","-","1,804","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.975","-","-","2015-02-23","2025-02-23","-","-","6.0000","95.4789000","-","-","-","-","-","-","1,817","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.991","-","-","2018-03-01","2025-03-01","-","-","6.1500","99.7038000","-","-","-","-","-","-","1,823","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","5.040","-","-","2018-03-19","2025-03-19","-","-","5.1000","106.7374000","108.5909000","4.7000","-","-","-","-","1,841","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","5.051","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,845","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","5.062","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,849","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","5.103","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,864","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","5.142","9.330000","3:31:13 PM","2014-04-25","2025-04-25","104.2811190","104.2811190","5.6250","99.9922000","-","-","104.2811190","104.2811190","104.2811190","104.2811190","1,878","4.6750","4.6750","4.6750","4.6750","4.6750","4.6750",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","5.142","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,878","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.216","-","-","2015-05-22","2025-05-22","-","-","6.0000","102.1660000","-","-","-","-","-","-","1,905","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","5.287","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,931","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","5.290","-","-","2019-12-18","2025-06-18","-","-","6.2500","97.5353000","-","-","-","-","-","-","1,932","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.333","0.200000","2:56:53 PM","2018-07-04","2025-07-04","108.8554764","108.8554764","5.1000","107.1492000","109.1018000","4.7000","108.8554764","108.8554764","108.8554764","108.8554764","1,948","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.366","-","-","2015-07-16","2025-07-16","-","-","6.8500","100.0704000","-","-","-","-","-","-","1,960","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","5.421","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,980","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.462","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.6752000","-","-","-","-","-","-","1,995","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.626","-","-","2018-10-19","2025-10-19","-","-","7.1500","104.1556000","-","-","-","-","-","-","2,055","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.643","1.260000","3:32:17 PM","2016-04-25","2025-10-25","100.3621550","100.3621550","5.6250","95.8150000","-","-","100.3621550","100.3621550","100.3621550","100.3621550","2,061","4.6750","4.6750","4.6750","4.6750","4.6750","4.6750",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.728","-","-","2015-11-25","2025-11-25","-","-","7.0000","89.6943000","-","-","-","-","-","-","2,092","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.774","-","-","2013-12-12","2025-12-12","-","-","6.2500","93.3820000","-","-","-","-","-","-","2,109","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.799","-","-","2018-12-21","2025-12-21","-","-","7.2000","104.9361000","-","-","-","-","-","-","2,118","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","6.051","-","-","2016-03-23","2026-03-23","-","-","5.6750","95.8218000","-","-","-","-","-","-","2,210","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","6.138","-","-","2019-04-24","2026-04-24","-","-","6.5000","105.5258000","-","-","-","-","-","-","2,242","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","6.171","-","-","2019-05-06","2026-05-06","-","-","5.5000","104.5180000","-","-","-","-","-","-","2,254","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.352","-","-","2016-07-11","2026-07-11","-","-","6.7500","91.9395000","-","-","-","-","-","-","2,320","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.393","5.950000","2:42:39 PM","2016-07-26","2026-07-26","97.2545780","97.2545780","7.0000","85.6706000","-","-","97.2545780","97.2545780","97.2545780","97.2545780","2,335","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.519","-","-","2014-09-10","2026-09-10","-","-","7.0000","95.3236000","-","-","-","-","-","-","2,381","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.612","-","-","2019-10-14","2026-10-14","-","-","5.4000","99.3108000","101.5414000","5.0000","-","-","-","-","2,415","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.782","-","-","2016-12-15","2026-12-15","-","-","10.0000","80.3417000","89.4680000","8.0000","-","-","-","-","2,477","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.927","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.4079000","100.2309000","4.9500","-","-","-","-","2,530","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.990","-","-","2017-03-01","2027-03-01","-","-","6.8500","93.9930000","-","-","-","-","-","-","2,553","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","7.050","-","-","2017-03-23","2027-03-23","-","-","7.5000","93.8844000","-","-","-","-","-","-","2,575","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","7.159","-","-","2017-05-02","2027-05-02","-","-","5.7500","97.1634000","-","-","-","-","-","-","2,615","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.184","-","-","2012-05-11","2027-05-11","-","-","5.3000","109.3562000","111.2549000","5.0000","-","-","-","-","2,624","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.329","-","-","2017-07-03","2027-07-03","-","-","7.2500","89.1949000","-","-","-","-","-","-","2,677","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.422","-","-","2015-08-06","2027-08-06","-","-","6.3500","98.0387000","-","-","-","-","-","-","2,711","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.428","-","-","2017-08-08","2027-08-08","-","-","7.0000","95.5421000","-","-","-","-","-","-","2,713","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.800","-","-","2017-12-22","2027-12-22","-","-","6.7500","99.2449000","-","-","-","-","-","-","2,849","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","8.041","-","-","2018-03-19","2028-03-19","-","-","6.5000","103.8874000","-","-","-","-","-","-","2,937","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","8.148","-","-","2018-04-27","2028-04-27","-","-","5.6000","100.9151000","-","-","-","-","-","-","2,976","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.334","-","-","2018-07-04","2028-07-04","-","-","6.7500","100.9467000","-","-","-","-","-","-","3,044","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.643","-","-","2018-10-25","2028-10-25","-","-","7.2500","108.0264000","-","-","-","-","-","-","3,157","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.290","-","-","2019-06-18","2029-06-18","-","-","6.0000","102.2712000","-","-","-","-","-","-","3,393","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","10.220","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,733","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.602","-","-","2013-10-10","2033-10-10","-","-","7.0000","91.3116000","-","-","-","-","-","-","4,968","-","-","-","-","-","-",
