"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","4.008","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,464","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","4.016","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.2288000","-","-","-","-","-","-","1,467","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","4.022","-","-","2014-04-02","2024-04-02","-","-","8.0000","93.2415000","-","-","-","-","-","-","1,469","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","4.027","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,471","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","4.038","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,475","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","4.068","-","-","2018-10-19","2024-04-19","-","-","9.5000","94.3805000","-","-","-","-","-","-","1,486","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","4.082","-","-","2019-04-24","2024-04-24","-","-","7.7500","98.0138000","-","-","-","-","-","-","1,491","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.148","-","-","2017-05-18","2024-05-18","-","-","6.7500","94.3550000","-","-","-","-","-","-","1,515","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.151","-","-","2014-05-19","2024-05-19","-","-","7.0000","95.0694000","-","-","-","-","-","-","1,516","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.233","1.000000","10:54:00 AM","2019-06-18","2024-06-18","101.5504710","101.5504710","5.2500","102.8854000","-","-","101.5504710","101.5504710","101.5504710","101.5504710","1,546","5.6000","5.6000","5.6000","5.6000","5.6000","5.6000",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.320","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,578","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.323","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.7474000","-","-","-","-","-","-","1,579","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.370","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.5670000","-","-","-","-","-","-","1,596","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.372","-","-","2017-08-08","2024-08-08","-","-","7.3750","93.9814000","-","-","-","-","-","-","1,597","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.424","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,616","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.438","-","-","2014-09-01","2024-09-01","-","-","7.0000","95.2396000","-","-","-","-","-","-","1,621","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.517","-","-","2019-09-30","2024-09-30","-","-","6.0000","95.1337000","-","-","-","-","-","-","1,650","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.528","-","-","2019-10-04","2024-10-04","-","-","8.0000","90.7786000","-","-","-","-","-","-","1,654","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.550","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,662","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.695","-","-","2014-12-04","2024-12-04","-","-","5.9500","98.7333000","-","-","-","-","-","-","1,715","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.745","-","-","2017-12-22","2024-12-22","-","-","6.5000","98.9868000","-","-","-","-","-","-","1,733","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.871","-","-","2020-02-06","2025-02-06","-","-","6.3250","100.1079000","-","-","-","-","-","-","1,779","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.882","-","-","2017-02-10","2025-02-10","-","-","6.7500","92.0405000","-","-","-","-","-","-","1,783","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.917","-","-","2015-02-23","2025-02-23","-","-","6.0000","95.5215000","-","-","-","-","-","-","1,796","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.934","-","-","2018-03-01","2025-03-01","-","-","6.8750","96.7180000","-","-","-","-","-","-","1,802","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.958","-","-","2020-03-10","2025-03-10","-","-","5.3000","98.9155000","-","-","-","-","-","-","1,811","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.983","-","-","2018-03-19","2025-03-19","-","-","5.0000","107.1245000","-","-","-","-","-","-","1,820","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.994","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,824","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.999","1,208.800000","11:23:39 AM","2020-03-25","2025-03-25","99.6494220","99.6905470","6.5000","93.1148000","-","-","100.0000000","100.0000000","99.6494220","99.6494220","1,826","4.9443","4.8643","4.9349","4.9443","4.8643","4.9443",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","5.005","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,828","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","5.046","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,843","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","5.084","-","-","2014-04-25","2025-04-25","-","-","6.7500","95.2222000","-","-","-","-","-","-","1,857","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","5.084","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,857","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.158","-","-","2015-05-22","2025-05-22","-","-","6.0000","102.1439000","-","-","-","-","-","-","1,884","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","5.229","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,910","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","5.232","-","-","2019-12-18","2025-06-18","-","-","7.0000","94.3450000","-","-","-","-","-","-","1,911","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.276","-","-","2018-07-04","2025-07-04","-","-","5.0000","107.5619000","-","-","-","-","-","-","1,927","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.309","-","-","2015-07-16","2025-07-16","-","-","6.7500","100.5139000","-","-","-","-","-","-","1,939","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","5.363","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,959","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.405","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.6861000","-","-","-","-","-","-","1,974","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","5.481","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","2,002","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.569","-","-","2018-10-19","2025-10-19","-","-","7.6250","101.9318000","-","-","-","-","-","-","2,034","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.585","-","-","2016-04-25","2025-10-25","-","-","6.1250","93.5778000","-","-","-","-","-","-","2,040","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.670","-","-","2015-11-25","2025-11-25","-","-","7.0000","89.7787000","-","-","-","-","-","-","2,071","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.717","-","-","2013-12-12","2025-12-12","-","-","6.2500","93.4372000","-","-","-","-","-","-","2,088","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.741","-","-","2018-12-21","2025-12-21","-","-","7.6250","102.8810000","-","-","-","-","-","-","2,097","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.993","-","-","2016-03-23","2026-03-23","-","-","6.0000","94.2825000","-","-","-","-","-","-","2,189","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","6.081","-","-","2019-04-24","2026-04-24","-","-","-","-","-","-","-","-","-","-","2,221","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","6.114","-","-","2019-05-06","2026-05-06","-","-","6.0000","101.8733000","-","-","-","-","-","-","2,233","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.294","4.500000","11:10:58 AM","2016-07-11","2026-07-11","97.0031360","97.0031360","7.2500","89.6105000","-","-","97.0031360","97.0031360","97.0031360","97.0031360","2,299","5.7500","5.7500","5.7500","5.7500","5.7500","5.7500",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.335","-","-","2016-07-26","2026-07-26","-","-","7.0000","85.7749000","-","-","-","-","-","-","2,314","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.461","-","-","2014-09-10","2026-09-10","-","-","7.0000","95.3556000","-","-","-","-","-","-","2,360","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.554","-","-","2019-10-14","2026-10-14","-","-","5.3000","99.8649000","-","-","-","-","-","-","2,394","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.724","-","-","2016-12-15","2026-12-15","-","-","10.2500","79.4049000","-","-","-","-","-","-","2,456","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.869","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.4392000","100.2290000","4.9500","-","-","-","-","2,509","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.932","-","-","2017-03-01","2027-03-01","-","-","7.2500","91.9433000","-","-","-","-","-","-","2,532","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.957","-","-","2020-03-10","2027-03-10","-","-","5.5000","98.5619000","-","-","-","-","-","-","2,541","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.992","-","-","2017-03-23","2027-03-23","-","-","7.5000","93.9249000","-","-","-","-","-","-","2,554","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.998","39.340000","9:50:52 AM","2020-03-25","2027-03-25","100.0000000","100.0000000","7.2500","88.1359000","-","-","100.0000000","100.0000000","100.0000000","100.0000000","2,556","5.0583","5.0583","5.0583","5.0583","5.0583","5.0583",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","7.102","-","-","2017-05-02","2027-05-02","-","-","6.6250","92.3738000","-","-","-","-","-","-","2,594","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.127","-","-","2012-05-11","2027-05-11","-","-","5.3000","109.2930000","-","-","-","-","-","-","2,603","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.272","-","-","2017-07-03","2027-07-03","-","-","7.2500","89.2621000","-","-","-","-","-","-","2,656","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.365","-","-","2015-08-06","2027-08-06","-","-","7.5000","91.6655000","-","-","-","-","-","-","2,690","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.370","-","-","2017-08-08","2027-08-08","-","-","8.0000","90.1906000","-","-","-","-","-","-","2,692","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.743","-","-","2017-12-22","2027-12-22","-","-","6.7500","99.2507000","-","-","-","-","-","-","2,828","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.984","-","-","2018-03-19","2028-03-19","-","-","7.9000","95.4432000","-","-","-","-","-","-","2,916","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","8.090","-","-","2018-04-27","2028-04-27","-","-","6.7500","97.7031000","-","-","-","-","-","-","2,955","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.277","-","-","2018-07-04","2028-07-04","-","-","6.2500","104.1726000","-","-","-","-","-","-","3,023","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.586","-","-","2018-10-25","2028-10-25","-","-","6.7500","111.3829000","-","-","-","-","-","-","3,136","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.232","-","-","2019-06-18","2029-06-18","-","-","5.7500","104.0658000","-","-","-","-","-","-","3,372","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","10.163","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,712","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.544","-","-","2013-10-10","2033-10-10","-","-","7.5000","87.3769000","-","-","-","-","-","-","4,947","-","-","-","-","-","-",
