"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.682","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.2240000","-","-","-","-","-","-","1,345","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.696","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.6578000","-","-","-","-","-","-","1,350","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.740","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,366","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.745","-","-","2016-12-09","2023-12-09","-","-","4.7000","101.5507000","102.9330000","4.3000","-","-","-","-","1,368","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.778","-","-","2018-12-21","2023-12-21","-","-","6.5000","104.9842000","-","-","-","-","-","-","1,380","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.838","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,402","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.849","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,406","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.871","-","-","2014-01-24","2024-01-24","-","-","5.6250","101.7958000","-","-","-","-","-","-","1,414","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.874","-","-","2018-10-25","2024-01-25","-","-","5.9000","105.5285000","-","-","-","-","-","-","1,415","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.888","7.000000","3:06:22 PM","2013-07-30","2024-01-30","101.7584250","101.3751507","4.7000","101.0484000","102.4743000","4.3000","101.2218410","101.7584250","101.2218410","101.7584250","1,420","4.5000","4.6500","4.6071","4.6500","4.5000","4.5000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.907","-","-","2014-02-06","2024-02-06","-","-","6.5000","95.8288000","-","-","-","-","-","-","1,427","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.915","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,430","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.964","-","-","2014-02-27","2024-02-27","-","-","6.7500","95.0326000","-","-","-","-","-","-","1,448","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.973","-","-","2017-03-01","2024-03-01","-","-","6.7500","94.9312000","-","-","-","-","-","-","1,451","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","4.033","-","-","2017-03-23","2024-03-23","-","-","6.0000","99.3177000","-","-","-","-","-","-","1,473","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","4.047","-","-","2017-03-28","2024-03-28","-","-","5.5000","99.4722000","-","-","-","-","-","-","1,478","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","4.047","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,478","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","4.055","-","-","2014-03-31","2024-03-31","-","-","5.7500","99.1009000","-","-","-","-","-","-","1,481","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","4.060","-","-","2014-04-02","2024-04-02","-","-","7.5000","94.8316000","-","-","-","-","-","-","1,483","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","4.066","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,485","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","4.077","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,489","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","4.107","20.000000","2:18:27 PM","2018-10-19","2024-04-19","109.2058490","109.2058490","8.0000","99.3651000","-","-","109.2058490","109.2058490","109.2058490","109.2058490","1,500","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","4.120","-","-","2019-04-24","2024-04-24","-","-","6.2500","103.3431000","-","-","-","-","-","-","1,505","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.186","-","-","2017-05-18","2024-05-18","-","-","5.0000","100.6208000","-","-","-","-","-","-","1,529","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.189","-","-","2014-05-19","2024-05-19","-","-","7.0000","95.0284000","-","-","-","-","-","-","1,530","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.271","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.9093000","-","-","-","-","-","-","1,560","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.359","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,592","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.361","1.000000","3:13:48 PM","2017-07-21","2024-07-21","95.7141690","95.7141690","7.2500","95.7142000","-","-","95.7141690","95.7141690","95.7141690","95.7141690","1,593","7.2500","7.2500","7.2500","7.2500","7.2500","7.2500",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.408","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.5560000","-","-","-","-","-","-","1,610","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.411","-","-","2017-08-08","2024-08-08","-","-","6.7500","96.2182000","-","-","-","-","-","-","1,611","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.463","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,630","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.476","-","-","2014-09-01","2024-09-01","-","-","6.0500","98.7994000","-","-","-","-","-","-","1,635","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.556","-","-","2019-09-30","2024-09-30","-","-","5.3750","97.5230000","-","-","-","-","-","-","1,664","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.567","-","-","2019-10-04","2024-10-04","-","-","5.2500","101.2081000","-","-","-","-","-","-","1,668","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.589","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,676","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.734","-","-","2014-12-04","2024-12-04","-","-","5.5500","100.3667000","-","-","-","-","-","-","1,729","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.783","-","-","2017-12-22","2024-12-22","-","-","6.5000","98.9790000","-","-","-","-","-","-","1,747","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.909","-","-","2020-02-06","2025-02-06","-","-","6.3520","99.9957000","-","-","-","-","-","-","1,793","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.920","-","-","2017-02-10","2025-02-10","-","-","6.0000","95.0107000","-","-","-","-","-","-","1,797","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.956","-","-","2015-02-23","2025-02-23","-","-","6.0000","95.4930000","-","-","-","-","-","-","1,810","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.972","-","-","2018-03-01","2025-03-01","-","-","6.1500","99.7032000","-","-","-","-","-","-","1,816","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.997","-","-","2020-03-10","2025-03-10","-","-","5.0500","99.9998000","-","-","-","-","-","-","1,825","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","5.021","-","-","2018-03-19","2025-03-19","-","-","5.0000","107.1735000","109.0295000","4.6000","-","-","-","-","1,834","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","5.032","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,838","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","5.043","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,842","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","5.084","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,857","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","5.123","-","-","2014-04-25","2025-04-25","-","-","5.6250","99.9929000","-","-","-","-","-","-","1,871","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","5.123","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,871","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.196","-","-","2015-05-22","2025-05-22","-","-","6.0000","102.1585000","-","-","-","-","-","-","1,898","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","5.268","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,924","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","5.270","23.400000","3:48:53 PM","2019-12-18","2025-06-18","99.9993720","100.3794288","6.5000","96.4520000","-","-","100.4485300","100.4485300","99.9993720","99.9993720","1,925","5.6992","5.6000","5.6153","5.6992","5.6000","5.6992",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.314","-","-","2018-07-04","2025-07-04","-","-","5.0000","107.6095000","109.5657000","4.6000","-","-","-","-","1,941","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.347","-","-","2015-07-16","2025-07-16","-","-","6.7500","100.5161000","-","-","-","-","-","-","1,953","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","5.402","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,973","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.443","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.6787000","-","-","-","-","-","-","1,988","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.607","30.000000","3:48:57 PM","2018-10-19","2025-10-19","111.3069910","111.3069910","7.1500","104.1440000","-","-","111.3069910","111.3069910","111.3069910","111.3069910","2,048","5.6800","5.6800","5.6800","5.6800","5.6800","5.6800",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.624","-","-","2016-04-25","2025-10-25","-","-","5.6250","95.8279000","-","-","-","-","-","-","2,054","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.708","1.100000","2:42:52 PM","2015-11-25","2025-11-25","99.0068840","99.0068840","7.0000","89.7223000","-","-","99.0068840","99.0068840","99.0068840","99.0068840","2,085","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.755","-","-","2013-12-12","2025-12-12","-","-","6.2500","93.4012000","-","-","-","-","-","-","2,102","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.780","-","-","2018-12-21","2025-12-21","-","-","7.2000","104.9238000","-","-","-","-","-","-","2,111","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","6.031","2.000000","3:36:14 PM","2016-03-23","2026-03-23","97.9532450","97.9532450","5.6750","95.8341000","-","-","97.9532450","97.9532450","97.9532450","97.9532450","2,203","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","6.119","-","-","2019-04-24","2026-04-24","-","-","6.5000","105.5115000","-","-","-","-","-","-","2,235","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","6.152","-","-","2019-05-06","2026-05-06","-","-","5.5000","104.5057000","-","-","-","-","-","-","2,247","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.333","-","-","2016-07-11","2026-07-11","-","-","6.7500","91.9595000","-","-","-","-","-","-","2,313","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.374","-","-","2016-07-26","2026-07-26","-","-","7.0000","85.7052000","-","-","-","-","-","-","2,328","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.500","-","-","2014-09-10","2026-09-10","-","-","7.0000","95.3351000","-","-","-","-","-","-","2,374","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.593","1.000000","11:57:43 AM","2019-10-14","2026-10-14","100.1403990","100.1403990","5.3000","99.8636000","102.1028000","4.9000","100.1403990","100.1403990","100.1403990","100.1403990","2,408","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.762","-","-","2016-12-15","2026-12-15","-","-","10.0000","80.4057000","-","-","-","-","-","-","2,470","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.908","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.4182000","100.2302000","4.9500","-","-","-","-","2,523","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.971","-","-","2017-03-01","2027-03-01","-","-","6.7500","94.5379000","-","-","-","-","-","-","2,546","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.995","-","-","2020-03-10","2027-03-10","-","-","5.2500","99.9998000","-","-","-","-","-","-","2,555","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","7.031","-","-","2017-03-23","2027-03-23","-","-","7.5000","93.8980000","-","-","-","-","-","-","2,568","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","7.140","-","-","2017-05-02","2027-05-02","-","-","5.7500","97.1702000","-","-","-","-","-","-","2,608","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.165","-","-","2012-05-11","2027-05-11","-","-","5.3000","109.3350000","111.8692000","4.9000","-","-","-","-","2,617","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.310","-","-","2017-07-03","2027-07-03","-","-","7.2500","89.2171000","-","-","-","-","-","-","2,670","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.403","-","-","2015-08-06","2027-08-06","-","-","6.3500","98.0425000","-","-","-","-","-","-","2,704","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.409","-","-","2017-08-08","2027-08-08","-","-","7.0000","95.5507000","-","-","-","-","-","-","2,706","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.781","-","-","2017-12-22","2027-12-22","-","-","6.7500","99.2471000","-","-","-","-","-","-","2,842","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","8.022","-","-","2018-03-19","2028-03-19","-","-","6.5000","103.8811000","-","-","-","-","-","-","2,930","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","8.129","-","-","2018-04-27","2028-04-27","-","-","5.5000","101.1967000","-","-","-","-","-","-","2,969","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.315","-","-","2018-07-04","2028-07-04","-","-","6.2500","104.1862000","-","-","-","-","-","-","3,037","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.624","-","-","2018-10-25","2028-10-25","-","-","6.7500","111.4205000","-","-","-","-","-","-","3,150","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.270","-","-","2019-06-18","2029-06-18","-","-","5.7500","104.0790000","-","-","-","-","-","-","3,386","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","10.201","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,726","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.582","-","-","2013-10-10","2033-10-10","-","-","7.0000","91.3204000","-","-","-","-","-","-","4,961","-","-","-","-","-","-",
