Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.668,-,-,4/2/2014,4/2/2024,-,-,8.5,90.5325,-,-,-,-,-,-,"1,705",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.674,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,707",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.684,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,711",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.715,2,3:51:55 PM,10/19/2018,4/19/2024,106.300171,106.218031,6.3,106.1391,-,-,106.135891,106.300171,106.135891,106.300171,"1,722",6.26,6.3,6.28,6.3,6.26,6.26
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.728,-,-,4/24/2019,4/24/2024,-,-,6.5,102.7363,-,-,-,-,-,-,"1,727",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.794,7.2,3:19:25 PM,5/18/2017,5/18/2024,97.99755,97.7238342,6.2,95.7736,-,-,97.995582,97.99755,95.913218,97.99755,"1,751",5.65,5.65,5.7172,6.165,5.65,5.65
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.797,-,-,5/19/2014,5/19/2024,-,-,8.75,87.922,-,-,-,-,-,-,"1,752",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.879,-,-,6/18/2019,6/18/2024,-,-,5.85,100.695,-,-,-,-,-,-,"1,782",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,4.966,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,814",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,4.969,-,-,7/21/2017,7/21/2024,-,-,7.75,93.236,-,-,-,-,-,-,"1,815",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.016,-,-,8/7/2014,8/7/2024,-,-,9,86.5306,-,-,-,-,-,-,"1,832",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.018,-,-,8/8/2017,8/8/2024,-,-,6.925,95.0676,-,-,-,-,-,-,"1,833",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.071,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,852",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.084,-,-,9/1/2014,9/1/2024,-,-,8.5,88.7271,-,-,-,-,-,-,"1,857",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.196,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,898",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.342,-,-,12/4/2014,12/4/2024,-,-,8.035,89.6903,-,-,-,-,-,-,"1,951",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.391,-,-,12/22/2017,12/22/2024,-,-,7.75,93.4477,-,-,-,-,-,-,"1,969",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.528,-,-,2/10/2017,2/10/2025,-,-,7.25,89.0355,-,-,-,-,-,-,"2,019",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.563,-,-,2/23/2015,2/23/2025,-,-,8.125,85.9662,-,-,-,-,-,-,"2,032",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.58,-,-,3/1/2018,3/1/2025,-,-,6.65,97.3773,-,-,-,-,-,-,"2,038",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.629,-,-,3/19/2018,3/19/2025,-,-,5.7,104.42,-,-,-,-,-,-,"2,056",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.73,-,-,4/25/2014,4/25/2025,-,-,6.65,95.1757,-,-,-,-,-,-,"2,093",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.804,-,-,5/22/2015,5/22/2025,-,-,8.15,92.3757,-,-,-,-,-,-,"2,120",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,5.922,-,-,7/4/2018,7/4/2025,-,-,5.7,104.6919,-,-,-,-,-,-,"2,163",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,5.955,-,-,7/16/2015,7/16/2025,-,-,7.75,95.8196,-,-,-,-,-,-,"2,175",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.051,-,-,8/20/2015,8/20/2025,-,-,6.4,96.5829,-,-,-,-,-,-,"2,210",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.215,-,-,10/19/2018,10/19/2025,-,-,6.65,107.0943,-,-,-,-,-,-,"2,270",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.231,-,-,4/25/2016,10/25/2025,-,-,6.35,91.8713,-,-,-,-,-,-,"2,276",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.316,-,-,11/25/2015,11/25/2025,-,-,8,84.2672,-,-,-,-,-,-,"2,307",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.363,-,-,12/12/2013,12/12/2025,-,-,6.45,91.8415,-,-,-,-,-,-,"2,324",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.387,-,-,12/21/2018,12/21/2025,-,-,8.5,98.7735,-,-,-,-,-,-,"2,333",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.639,0.5,3:05:28 PM,3/23/2016,3/23/2026,93.15321,93.15321,6.5,91.215,-,-,93.15321,93.15321,93.15321,93.15321,"2,425",6.12,6.12,6.12,6.12,6.12,6.12
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.727,-,-,4/24/2019,4/24/2026,-,-,-,-,-,-,-,-,-,-,"2,457",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.76,-,-,5/6/2019,5/6/2026,-,-,6.3,100.377,-,-,-,-,-,-,"2,469",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,6.94,-,-,7/11/2016,7/11/2026,-,-,8.75,81.5818,-,-,-,-,-,-,"2,535",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,6.982,-,-,7/26/2016,7/26/2026,-,-,9,75.3358,-,-,-,-,-,-,"2,550",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.107,-,-,9/10/2014,9/10/2026,-,-,6.2,99.4266,-,-,-,-,-,-,"2,596",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.37,-,-,12/15/2016,12/15/2026,-,-,10,79.1844,-,-,-,-,-,-,"2,692",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.578,-,-,3/1/2017,3/1/2027,-,-,6.75,94.1735,-,-,-,-,-,-,"2,768",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.639,-,-,3/23/2017,3/23/2027,-,-,7.5,93.5065,-,-,-,-,-,-,"2,790",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.748,-,-,5/2/2017,5/2/2027,-,-,6.325,93.5638,-,-,-,-,-,-,"2,830",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.773,-,-,5/11/2012,5/11/2027,-,-,5.7,107.3314,-,-,-,-,-,-,"2,839",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,7.918,-,-,7/3/2017,7/3/2027,-,-,6.75,91.3894,-,-,-,-,-,-,"2,892",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.011,-,-,8/6/2015,8/6/2027,-,-,6.35,97.9233,-,-,-,-,-,-,"2,926",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.016,-,-,8/8/2017,8/8/2027,-,-,7.375,93.0943,-,-,-,-,-,-,"2,928",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.389,-,-,12/22/2017,12/22/2027,-,-,8,91.6579,-,-,-,-,-,-,"3,064",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.63,-,-,3/19/2018,3/19/2028,-,-,6.75,102.4324,-,-,-,-,-,-,"3,152",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.736,-,-,4/27/2018,4/27/2028,-,-,6.75,97.2846,98.7463,6.3,-,-,-,-,"3,191",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,8.923,-,-,7/4/2018,7/4/2028,-,-,8.25,91.5346,-,-,-,-,-,-,"3,259",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.232,-,-,10/25/2018,10/25/2028,-,-,6.55,113.4796,-,-,-,-,-,-,"3,372",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.878,-,-,6/18/2019,6/18/2029,-,-,6.15,101.2551,-,-,-,-,-,-,"3,608",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.19,-,-,10/10/2013,10/10/2033,-,-,6.35,96.7488,-,-,-,-,-,-,"5,183",-,-,-,-,-,-
