Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.621,-,-,4/2/2014,4/2/2024,-,-,8.5,90.6042,-,-,-,-,-,-,"1,688",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.627,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,690",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.638,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,694",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.668,-,-,10/19/2018,4/19/2024,-,-,6.35,105.8835,-,-,-,-,-,-,"1,705",-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.682,-,-,4/24/2019,4/24/2024,-,-,6.5,102.7141,-,-,-,-,-,-,"1,710",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.747,0.5,11:49:16 AM,5/18/2017,5/18/2024,101.326931,101.326931,6,96.6002,-,-,101.326931,101.326931,101.326931,101.326931,"1,734",4.85,4.85,4.85,4.85,4.85,4.85
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.75,-,-,5/19/2014,5/19/2024,-,-,7.125,93.9851,-,-,-,-,-,-,"1,735",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.832,-,-,6/18/2019,6/18/2024,-,-,5.7,101.3219,-,-,-,-,-,-,"1,765",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,4.92,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,797",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,4.923,-,-,7/21/2017,7/21/2024,-,-,7.25,95.2544,-,-,-,-,-,-,"1,798",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,4.969,-,-,8/7/2014,8/7/2024,-,-,8.5,88.4537,-,-,-,-,-,-,"1,815",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,4.972,-,-,8/8/2017,8/8/2024,-,-,6.55,96.6352,-,-,-,-,-,-,"1,816",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.024,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,835",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.038,-,-,9/1/2014,9/1/2024,-,-,7.25,93.688,-,-,-,-,-,-,"1,840",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.15,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,881",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.295,-,-,12/4/2014,12/4/2024,-,-,7.535,91.79,-,-,-,-,-,-,"1,934",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.344,-,-,12/22/2017,12/22/2024,-,-,7.25,95.6023,-,-,-,-,-,-,"1,952",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.481,5,3:08:14 PM,2/10/2017,2/10/2025,99.617315,99.617315,6.2,93.6364,-,-,99.617315,99.617315,99.617315,99.617315,"2,002",4.9,4.9,4.9,4.9,4.9,4.9
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.517,-,-,2/23/2015,2/23/2025,-,-,7.5,88.609,-,-,-,-,-,-,"2,015",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.533,5,11:12:36 AM,3/1/2018,3/1/2025,101.543969,101.543969,6.5,98.0737,-,-,101.543969,101.543969,101.543969,101.543969,"2,021",5.75,5.75,5.75,5.75,5.75,5.75
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.582,-,-,3/19/2018,3/19/2025,-,-,5.4,105.866,108.6305,4.85,-,-,-,-,"2,039",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.684,-,-,4/25/2014,4/25/2025,-,-,6.1,97.7384,-,-,-,-,-,-,"2,076",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.758,-,-,5/22/2015,5/22/2025,-,-,7.65,94.6313,100.5366,6.375,-,-,-,-,"2,103",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,5.875,-,-,7/4/2018,7/4/2025,-,-,5.4,106.2052,109.1005,4.85,-,-,-,-,"2,146",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,5.908,-,-,7/16/2015,7/16/2025,-,-,7.25,98.1678,-,-,-,-,-,-,"2,158",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.004,-,-,8/20/2015,8/20/2025,-,-,6.1,98.0722,-,-,-,-,-,-,"2,193",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.168,-,-,10/19/2018,10/19/2025,-,-,6.45,108.1069,-,-,-,-,-,-,"2,253",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.185,1,2:24:07 PM,4/25/2016,10/25/2025,96.607706,96.607706,6.1,93.1263,-,-,96.607706,96.607706,96.607706,96.607706,"2,259",5.402,5.402,5.402,5.402,5.402,5.402
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.27,-,-,11/25/2015,11/25/2025,-,-,7.25,87.7474,-,-,-,-,-,-,"2,290",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.316,5,9:57:24 AM,12/12/2013,12/12/2025,94.629881,94.629881,6.3,92.6248,-,-,94.629881,94.629881,94.629881,94.629881,"2,307",5.9,5.9,5.9,5.9,5.9,5.9
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.341,-,-,12/21/2018,12/21/2025,-,-,8.55,98.5392,-,-,-,-,-,-,"2,316",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.593,-,-,3/23/2016,3/23/2026,-,-,6.125,93.1642,-,-,-,-,-,-,"2,408",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.68,-,-,4/24/2019,4/24/2026,-,-,-,-,-,-,-,-,-,-,"2,440",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.713,-,-,5/6/2019,5/6/2026,-,-,6.125,101.3329,-,-,-,-,-,-,"2,452",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,6.894,-,-,7/11/2016,7/11/2026,-,-,8.75,81.662,-,-,-,-,-,-,"2,518",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,6.935,-,-,7/26/2016,7/26/2026,-,-,7.5,82.2859,-,-,-,-,-,-,"2,533",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.061,-,-,9/10/2014,9/10/2026,-,-,6,100.5698,-,-,-,-,-,-,"2,579",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.324,-,-,12/15/2016,12/15/2026,-,-,10,79.2655,-,-,-,-,-,-,"2,675",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.532,-,-,3/1/2017,3/1/2027,-,-,6.6,95.0531,-,-,-,-,-,-,"2,751",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.592,-,-,3/23/2017,3/23/2027,-,-,7.55,93.2574,-,-,-,-,-,-,"2,773",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.702,0.5,11:41:36 AM,5/2/2017,5/2/2027,101.652248,101.652248,6.2,94.318,-,-,101.652248,101.652248,101.652248,101.652248,"2,813",5,5,5,5,5,5
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.726,-,-,5/11/2012,5/11/2027,-,-,5.4,109.2651,112.9811,4.85,-,-,-,-,"2,822",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,7.871,-,-,7/3/2017,7/3/2027,-,-,6.55,92.5828,-,-,-,-,-,-,"2,875",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,7.964,-,-,8/6/2015,8/6/2027,-,-,6,100.1049,-,-,-,-,-,-,"2,909",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,7.97,-,-,8/8/2017,8/8/2027,-,-,6.925,95.7429,-,-,-,-,-,-,"2,911",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.342,-,-,12/22/2017,12/22/2027,-,-,6.7,99.5207,-,-,-,-,-,-,"3,047",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.583,-,-,3/19/2018,3/19/2028,-,-,6.6,103.4153,-,-,-,-,-,-,"3,135",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.69,-,-,4/27/2018,4/27/2028,-,-,6.225,99.0011,-,-,-,-,-,-,"3,174",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,8.876,-,-,7/4/2018,7/4/2028,-,-,7.75,94.5789,-,-,-,-,-,-,"3,242",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.185,-,-,10/25/2018,10/25/2028,-,-,6.6,113.0629,-,-,-,-,-,-,"3,355",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.832,-,-,6/18/2019,6/18/2029,-,-,6,102.3678,-,-,-,-,-,-,"3,591",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.144,-,-,10/10/2013,10/10/2033,-,-,6.25,97.6663,-,-,-,-,-,-,"5,166",-,-,-,-,-,-
