Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.605,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,682",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.613,-,-,3/31/2014,3/31/2024,-,-,7.25,93.1966,-,-,-,-,-,-,"1,685",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.619,-,-,4/2/2014,4/2/2024,-,-,8.5,90.6138,-,-,-,-,-,-,"1,687",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.624,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,689",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.635,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,693",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.665,4.49,3:51:09 PM,10/19/2018,4/19/2024,111.424406,111.424406,6.35,105.8774,-,-,111.424406,111.424406,111.424406,111.424406,"1,704",5.05,5.05,5.05,5.05,5.05,5.05
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.679,-,-,4/24/2019,4/24/2024,-,-,6.5,102.7112,-,-,-,-,-,-,"1,709",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.745,2.51,3:15:10 PM,5/18/2017,5/18/2024,97.003735,97.285396,6,96.6036,-,-,97.607574,97.607574,97.003735,97.003735,"1,733",5.9,5.75,5.8301,5.9,5.75,5.9
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.747,-,-,5/19/2014,5/19/2024,-,-,7.125,93.9911,-,-,-,-,-,-,"1,734",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.83,-,-,6/18/2019,6/18/2024,-,-,5.7,101.3207,-,-,-,-,-,-,"1,764",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,4.917,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,796",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,4.92,-,-,7/21/2017,7/21/2024,-,-,7.25,95.2587,-,-,-,-,-,-,"1,797",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,4.966,-,-,8/7/2014,8/7/2024,-,-,8.5,88.4639,-,-,-,-,-,-,"1,814",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,4.969,2,3:51:01 PM,8/8/2017,8/8/2024,102.543262,102.543262,6.55,96.6382,-,-,102.543262,102.543262,102.543262,102.543262,"1,815",5.165,5.165,5.165,5.165,5.165,5.165
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.021,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,834",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.035,-,-,9/1/2014,9/1/2024,-,-,7.25,93.694,-,-,-,-,-,-,"1,839",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.147,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,880",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.292,-,-,12/4/2014,12/4/2024,-,-,6.65,95.5252,-,-,-,-,-,-,"1,933",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.342,16,11:52:05 AM,12/22/2017,12/22/2024,101.13126,101.705676,7.25,95.6062,-,-,102.280092,102.280092,101.13126,101.13126,"1,951",6,5.75,5.875,6,5.75,6
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.478,0.5,9:41:17 AM,2/10/2017,2/10/2025,94.533987,94.533987,6.2,93.6417,-,-,94.533987,94.533987,94.533987,94.533987,"2,001",6,6,6,6,6,6
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.514,-,-,2/23/2015,2/23/2025,-,-,7.5,88.609,-,-,-,-,-,-,"2,014",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.53,-,-,3/1/2018,3/1/2025,-,-,6.5,98.0758,-,-,-,-,-,-,"2,020",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.58,-,-,3/19/2018,3/19/2025,-,-,5.4,105.861,108.6231,4.85,-,-,-,-,"2,038",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.681,-,-,4/25/2014,4/25/2025,-,-,6.1,97.7404,-,-,-,-,-,-,"2,075",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.755,-,-,5/22/2015,5/22/2025,-,-,7.65,94.6313,-,-,-,-,-,-,"2,102",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,5.873,-,-,7/4/2018,7/4/2025,-,-,5.4,106.2002,109.093,4.85,-,-,-,-,"2,145",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,5.906,1,-,7/16/2015,7/16/2025,-,-,7.25,98.1691,-,-,-,-,-,-,"2,157",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.001,-,-,8/20/2015,8/20/2025,-,-,6.1,98.0734,-,-,-,-,-,-,"2,192",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.166,-,-,10/19/2018,10/19/2025,-,-,6.45,108.1008,-,-,-,-,-,-,"2,252",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.182,-,-,4/25/2016,10/25/2025,-,-,6.1,93.1315,-,-,-,-,-,-,"2,258",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.267,-,-,11/25/2015,11/25/2025,-,-,7.25,87.7778,-,-,-,-,-,-,"2,289",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.313,-,-,12/12/2013,12/12/2025,-,-,6.3,92.6302,-,-,-,-,-,-,"2,306",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.338,-,-,12/21/2018,12/21/2025,-,-,8.55,98.5403,-,-,-,-,-,-,"2,315",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.59,-,-,3/23/2016,3/23/2026,-,-,6.125,93.1691,-,-,-,-,-,-,"2,407",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.678,-,-,4/24/2019,4/24/2026,-,-,-,-,-,-,-,-,-,-,"2,439",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.71,-,-,5/6/2019,5/6/2026,-,-,6.125,101.3318,-,-,-,-,-,-,"2,451",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,6.891,-,-,7/11/2016,7/11/2026,-,-,8.75,81.6728,-,-,-,-,-,-,"2,517",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,6.932,-,-,7/26/2016,7/26/2026,-,-,7.5,82.2967,-,-,-,-,-,-,"2,532",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.058,-,-,9/10/2014,9/10/2026,-,-,6,100.5696,-,-,-,-,-,-,"2,578",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.321,-,-,12/15/2016,12/15/2026,-,-,10,79.2765,-,-,-,-,-,-,"2,674",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.529,-,-,3/1/2017,3/1/2027,-,-,6.6,95.0562,-,-,-,-,-,-,"2,750",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.589,-,-,3/23/2017,3/23/2027,-,-,7.55,93.2612,-,-,-,-,-,-,"2,772",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.699,-,-,5/2/2017,5/2/2027,-,-,6.2,94.3213,-,-,-,-,-,-,"2,812",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.723,-,-,5/11/2012,5/11/2027,-,-,5.4,109.2596,112.9732,4.85,-,-,-,-,"2,821",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,7.869,-,-,7/3/2017,7/3/2027,-,-,6.55,92.5869,-,-,-,-,-,-,"2,874",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,7.962,-,-,8/6/2015,8/6/2027,-,-,6,100.1047,-,-,-,-,-,-,"2,908",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,7.967,1,11:52:59 AM,8/8/2017,8/8/2027,95.744896,95.744896,6.925,95.7449,-,-,95.744896,95.744896,95.744896,95.744896,"2,910",6.925,6.925,6.925,6.925,6.925,6.925
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.339,-,-,12/22/2017,12/22/2027,-,-,6.7,99.521,-,-,-,-,-,-,"3,046",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.58,-,-,3/19/2018,3/19/2028,-,-,6.6,103.4138,-,-,-,-,-,-,"3,134",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.687,-,-,4/27/2018,4/27/2028,-,-,6.225,99.0023,-,-,-,-,-,-,"3,173",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,8.873,-,-,7/4/2018,7/4/2028,-,-,7.75,94.5813,-,-,-,-,-,-,"3,241",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.183,-,-,10/25/2018,10/25/2028,-,-,6.6,113.057,-,-,-,-,-,-,"3,354",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.829,-,-,6/18/2019,6/18/2029,-,-,6,102.3669,-,-,-,-,-,-,"3,590",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.141,-,-,10/10/2013,10/10/2033,-,-,6.25,97.6671,-,-,-,-,-,-,"5,165",-,-,-,-,-,-
