Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.632,-,-,4/2/2014,4/2/2024,-,-,8.5,90.5849,-,-,-,-,-,-,"1,692",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.638,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,694",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.649,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,698",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.679,-,-,10/19/2018,4/19/2024,-,-,6.4,105.6884,-,-,-,-,-,-,"1,709",-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.693,-,-,4/24/2019,4/24/2024,-,-,6.5,102.72,-,-,-,-,-,-,"1,714",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.758,8.68,3:41:37 PM,5/18/2017,5/18/2024,101.435695,101.4615156,6,96.5933,-,-,100.822831,101.541806,100.822831,101.435695,"1,738",4.825,4.97,4.819,4.97,4.8,4.825
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.761,38.55,11:33:18 AM,5/19/2014,5/19/2024,100.455918,100.455918,8.25,89.7769,-,-,100.455918,100.455918,100.455918,100.455918,"1,739",5.5,5.5,5.5,5.5,5.5,5.5
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.843,-,-,6/18/2019,6/18/2024,-,-,5.7,101.3244,-,-,-,-,-,-,"1,769",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,4.931,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,801",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,4.934,-,-,7/21/2017,7/21/2024,-,-,7.25,95.2457,-,-,-,-,-,-,"1,802",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,4.98,-,-,8/7/2014,8/7/2024,-,-,8.5,88.4334,-,-,-,-,-,-,"1,819",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,4.983,-,-,8/8/2017,8/8/2024,-,-,6.5,96.8363,-,-,-,-,-,-,"1,820",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.035,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,839",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.049,-,-,9/1/2014,9/1/2024,-,-,8.25,89.7373,-,-,-,-,-,-,"1,844",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.161,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,885",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.306,-,-,12/4/2014,12/4/2024,-,-,7.535,91.7756,-,-,-,-,-,-,"1,938",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.355,-,-,12/22/2017,12/22/2024,-,-,7.25,95.5947,-,-,-,-,-,-,"1,956",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.492,-,-,2/10/2017,2/10/2025,-,-,6.5,92.3021,-,-,-,-,-,-,"2,006",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.528,-,-,2/23/2015,2/23/2025,-,-,7.75,87.5463,-,-,-,-,-,-,"2,019",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.544,10,3:06:48 PM,3/1/2018,3/1/2025,102.853116,102.853116,6.5,98.0696,-,-,102.853116,102.853116,102.853116,102.853116,"2,025",5.475,5.475,5.475,5.475,5.475,5.475
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.593,-,-,3/19/2018,3/19/2025,-,-,5.4,105.8758,108.3901,4.9,-,-,-,-,"2,043",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.695,-,-,4/25/2014,4/25/2025,-,-,6.6,95.4247,-,-,-,-,-,-,"2,080",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.769,-,-,5/22/2015,5/22/2025,-,-,7.65,94.618,100.5371,6.375,-,-,-,-,"2,107",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,5.886,120,3:19:45 PM,7/4/2018,7/4/2025,107.785846,107.785846,5.4,106.2152,108.8479,4.9,107.785846,107.785846,107.785846,107.785846,"2,150",5.1,5.1,5.1,5.1,5.1,5.1
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,5.919,-,-,7/16/2015,7/16/2025,-,-,7.25,98.1652,-,-,-,-,-,-,"2,162",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.015,-,-,8/20/2015,8/20/2025,-,-,6.2,97.5799,-,-,-,-,-,-,"2,197",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.179,-,-,10/19/2018,10/19/2025,-,-,6.5,107.8543,-,-,-,-,-,-,"2,257",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.196,-,-,4/25/2016,10/25/2025,-,-,6.125,92.9939,-,-,-,-,-,-,"2,263",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.281,-,-,11/25/2015,11/25/2025,-,-,8,84.327,-,-,-,-,-,-,"2,294",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.327,1,11:17:05 AM,12/12/2013,12/12/2025,95.65104,95.65104,6.3,92.614,-,-,95.65104,95.65104,95.65104,95.65104,"2,311",5.7,5.7,5.7,5.7,5.7,5.7
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.352,-,-,12/21/2018,12/21/2025,-,-,8.5,98.7782,-,-,-,-,-,-,"2,320",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.604,-,-,3/23/2016,3/23/2026,-,-,6.125,93.1543,-,-,-,-,-,-,"2,412",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.691,-,-,4/24/2019,4/24/2026,-,-,-,-,-,-,-,-,-,-,"2,444",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.724,-,-,5/6/2019,5/6/2026,-,-,6.125,101.3351,-,-,-,-,-,-,"2,456",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,6.905,-,-,7/11/2016,7/11/2026,-,-,8.75,81.6405,-,-,-,-,-,-,"2,522",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,6.946,20,11:33:27 AM,7/26/2016,7/26/2026,91.448991,91.448991,8.5,77.621,-,-,91.448991,91.448991,91.448991,91.448991,"2,537",5.7,5.7,5.7,5.7,5.7,5.7
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.072,-,-,9/10/2014,9/10/2026,-,-,6,100.5703,-,-,-,-,-,-,"2,583",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.335,-,-,12/15/2016,12/15/2026,-,-,10,79.2438,-,-,-,-,-,-,"2,679",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.543,-,-,3/1/2017,3/1/2027,-,-,6.6,95.0471,-,-,-,-,-,-,"2,755",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.603,-,-,3/23/2017,3/23/2027,-,-,7.5,93.5259,-,-,-,-,-,-,"2,777",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.713,-,-,5/2/2017,5/2/2027,-,-,6.2,94.3114,-,-,-,-,-,-,"2,817",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.737,-,-,5/11/2012,5/11/2027,-,-,5.4,109.2763,112.6525,4.9,-,-,-,-,"2,826",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,7.882,-,-,7/3/2017,7/3/2027,-,-,6.65,91.9924,-,-,-,-,-,-,"2,879",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,7.975,-,-,8/6/2015,8/6/2027,-,-,6.15,99.1651,-,-,-,-,-,-,"2,913",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,7.981,-,-,8/8/2017,8/8/2027,-,-,6.875,96.0361,-,-,-,-,-,-,"2,915",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.353,-,-,12/22/2017,12/22/2027,-,-,7.5,94.6028,-,-,-,-,-,-,"3,051",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.594,-,-,3/19/2018,3/19/2028,-,-,6.6,103.4184,-,-,-,-,-,-,"3,139",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.701,5.5,3:16:27 PM,4/27/2018,4/27/2028,98.9175197,98.9175197,6.25,98.9172,-,-,98.9175197,98.9175197,98.9175197,98.9175197,"3,178",6.2499,6.2499,6.2499,6.2499,6.2499,6.2499
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,8.887,-,-,7/4/2018,7/4/2028,-,-,7.75,94.5742,-,-,-,-,-,-,"3,246",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.196,-,-,10/25/2018,10/25/2028,-,-,8.525,99.8954,-,-,-,-,-,-,"3,359",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.843,-,-,6/18/2019,6/18/2029,-,-,6,102.3696,-,-,-,-,-,-,"3,595",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.155,-,-,10/10/2013,10/10/2033,-,-,6.25,97.6647,-,-,-,-,-,-,"5,170",-,-,-,-,-,-
