Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.621,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,688",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.63,-,-,3/31/2014,3/31/2024,-,-,7.75,91.3209,-,-,-,-,-,-,"1,691",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.635,-,-,4/2/2014,4/2/2024,-,-,8.5,90.5801,-,-,-,-,-,-,"1,693",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.641,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,695",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.652,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,699",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.682,0.2,2:52:29 PM,10/19/2018,4/19/2024,106.1070015,106.1070015,6.4,105.6913,-,-,106.1070015,106.1070015,106.1070015,106.1070015,"1,710",6.3,6.3,6.3,6.3,6.3,6.3
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.695,-,-,4/24/2019,4/24/2024,-,-,6.5,102.7214,-,-,-,-,-,-,"1,715",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.761,2,11:51:53 AM,5/18/2017,5/18/2024,101.203346,101.203346,6,96.5916,-,-,101.203346,101.203346,101.203346,101.203346,"1,739",4.88,4.88,4.88,4.88,4.88,4.88
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.764,-,-,5/19/2014,5/19/2024,-,-,8.25,89.772,-,-,-,-,-,-,"1,740",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.846,-,-,6/18/2019,6/18/2024,-,-,5.7,101.3251,-,-,-,-,-,-,"1,770",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,4.934,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,802",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,4.936,-,-,7/21/2017,7/21/2024,-,-,7.25,95.2435,-,-,-,-,-,-,"1,803",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,4.983,-,-,8/7/2014,8/7/2024,-,-,8.5,88.4283,-,-,-,-,-,-,"1,820",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,4.986,-,-,8/8/2017,8/8/2024,-,-,6.5,96.8349,-,-,-,-,-,-,"1,821",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.038,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,840",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.051,-,-,9/1/2014,9/1/2024,-,-,8.25,89.7326,-,-,-,-,-,-,"1,845",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.164,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,886",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.309,-,-,12/4/2014,12/4/2024,-,-,7.535,91.772,-,-,-,-,-,-,"1,939",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.358,2,2:47:46 PM,12/22/2017,12/22/2024,101.13454,101.364125,7.25,95.5928,-,-,101.59371,101.59371,101.13454,101.13454,"1,957",6,5.9,5.95,6,5.9,6
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.495,-,-,2/10/2017,2/10/2025,-,-,6.5,92.299,-,-,-,-,-,-,"2,007",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.53,-,-,2/23/2015,2/23/2025,-,-,7.75,87.5411,-,-,-,-,-,-,"2,020",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.547,-,-,3/1/2018,3/1/2025,-,-,6.5,98.0686,-,-,-,-,-,-,"2,026",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.596,-,-,3/19/2018,3/19/2025,-,-,5.4,105.8783,108.3937,4.9,-,-,-,-,"2,044",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.697,10,11:21:42 AM,4/25/2014,4/25/2025,101.813782,101.813782,6.6,95.4228,-,-,101.813782,101.813782,101.813782,101.813782,"2,081",5.25,5.25,5.25,5.25,5.25,5.25
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.771,-,-,5/22/2015,5/22/2025,-,-,7.65,94.6157,-,-,-,-,-,-,"2,108",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,5.889,-,-,7/4/2018,7/4/2025,-,-,5.4,106.2177,108.8516,4.9,-,-,-,-,"2,151",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,5.922,-,-,7/16/2015,7/16/2025,-,-,7.25,98.1646,-,-,-,-,-,-,"2,163",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.018,-,-,8/20/2015,8/20/2025,-,-,6.2,97.5747,-,-,-,-,-,-,"2,198",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.182,-,-,10/19/2018,10/19/2025,-,-,6.5,107.8573,-,-,-,-,-,-,"2,258",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.198,-,-,4/25/2016,10/25/2025,-,-,6.125,92.9913,-,-,-,-,-,-,"2,264",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.283,1.1,3:44:25 PM,11/25/2015,11/25/2025,96.195816,96.195816,8,84.3216,-,-,96.195816,96.195816,96.195816,96.195816,"2,295",5.52,5.52,5.52,5.52,5.52,5.52
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.33,-,-,12/12/2013,12/12/2025,-,-,6.3,92.6113,-,-,-,-,-,-,"2,312",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.355,-,-,12/21/2018,12/21/2025,-,-,8.5,98.7777,-,-,-,-,-,-,"2,321",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.606,25.5,3:30:21 PM,3/23/2016,3/23/2026,95.26382,98.2754935,6.125,93.1519,-,-,98.335727,98.335727,95.26382,95.26382,"2,413",5.72,5.15,5.1612,5.72,5.15,5.72
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.694,-,-,4/24/2019,4/24/2026,-,-,-,-,-,-,-,-,-,-,"2,445",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.727,-,-,5/6/2019,5/6/2026,-,-,6.125,101.3356,-,-,-,-,-,-,"2,457",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,6.908,-,-,7/11/2016,7/11/2026,-,-,8.75,81.6352,-,-,-,-,-,-,"2,523",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,6.949,-,-,7/26/2016,7/26/2026,-,-,8.5,77.6145,-,-,-,-,-,-,"2,538",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.075,-,-,9/10/2014,9/10/2026,-,-,6,100.5704,-,-,-,-,-,-,"2,584",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.337,-,-,12/15/2016,12/15/2026,-,-,10,79.2383,-,-,-,-,-,-,"2,680",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.546,-,-,3/1/2017,3/1/2027,-,-,6.6,95.0456,-,-,-,-,-,-,"2,756",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.606,-,-,3/23/2017,3/23/2027,-,-,7.5,93.5241,-,-,-,-,-,-,"2,778",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.715,0.5,3:01:05 PM,5/2/2017,5/2/2027,102.296969,102.296969,6.2,94.3098,-,-,102.296969,102.296969,102.296969,102.296969,"2,818",4.9,4.9,4.9,4.9,4.9,4.9
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.74,-,-,5/11/2012,5/11/2027,-,-,5.4,109.2791,112.6563,4.9,-,-,-,-,"2,827",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,7.885,-,-,7/3/2017,7/3/2027,-,-,6.65,91.9903,-,-,-,-,-,-,"2,880",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,7.978,-,-,8/6/2015,8/6/2027,-,-,6.15,99.1649,-,-,-,-,-,-,"2,914",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,7.984,-,-,8/8/2017,8/8/2027,-,-,6.875,96.0352,-,-,-,-,-,-,"2,916",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.356,-,-,12/22/2017,12/22/2027,-,-,7.5,94.6015,-,-,-,-,-,-,"3,052",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.597,-,-,3/19/2018,3/19/2028,-,-,6.6,103.4192,-,-,-,-,-,-,"3,140",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.704,11.1,10:10:45 AM,4/27/2018,4/27/2028,98.105205,98.105205,6.25,98.9165,-,-,98.105205,98.105205,98.105205,98.105205,"3,179",6.5,6.5,6.5,6.5,6.5,6.5
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,8.89,-,-,7/4/2018,7/4/2028,-,-,7.75,94.573,-,-,-,-,-,-,"3,247",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.199,-,-,10/25/2018,10/25/2028,-,-,8.525,99.8955,-,-,-,-,-,-,"3,360",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.845,0.08,10:50:19 AM,6/18/2019,6/18/2029,102.370072,102.370072,6,102.3701,-,-,102.370072,102.370072,102.370072,102.370072,"3,596",6,6,6,6,6,6
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.157,-,-,10/10/2013,10/10/2033,-,-,6.25,97.6643,-,-,-,-,-,-,"5,171",-,-,-,-,-,-
