Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.654,-,-,4/2/2014,4/2/2024,-,-,8.5,90.5467,-,-,-,-,-,-,"1,700",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.66,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,702",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.671,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,706",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.701,-,-,10/19/2018,4/19/2024,-,-,6.3,106.1294,-,-,-,-,-,-,"1,717",-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.715,-,-,4/24/2019,4/24/2024,-,-,6.5,102.7318,-,-,-,-,-,-,"1,722",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.78,5,11:45:17 AM,5/18/2017,5/18/2024,99.027132,99.027132,6.1,96.1788,-,-,99.027132,99.027132,99.027132,99.027132,"1,746",5.4,5.4,5.4,5.4,5.4,5.4
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.783,-,-,5/19/2014,5/19/2024,-,-,8,90.6541,-,-,-,-,-,-,"1,747",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.865,-,-,6/18/2019,6/18/2024,-,-,5.8,100.9053,-,-,-,-,-,-,"1,777",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,4.953,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,809",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,4.956,-,-,7/21/2017,7/21/2024,-,-,7.75,93.245,-,-,-,-,-,-,"1,810",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.002,-,-,8/7/2014,8/7/2024,-,-,9,86.5364,-,-,-,-,-,-,"1,827",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.005,-,-,8/8/2017,8/8/2024,-,-,6.925,95.0749,-,-,-,-,-,-,"1,828",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.057,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,847",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.071,-,-,9/1/2014,9/1/2024,-,-,8,90.6698,-,-,-,-,-,-,"1,852",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.183,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,893",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.328,1,3:31:20 PM,12/4/2014,12/4/2024,103.631675,103.631675,8,89.8448,-,-,103.631675,103.631675,103.631675,103.631675,"1,946",4.86,4.86,4.86,4.86,4.86,4.86
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.377,-,-,12/22/2017,12/22/2024,-,-,7.75,93.4559,-,-,-,-,-,-,"1,964",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.514,-,-,2/10/2017,2/10/2025,-,-,7,90.127,-,-,-,-,-,-,"2,014",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.55,-,-,2/23/2015,2/23/2025,-,-,8.125,85.9837,-,-,-,-,-,-,"2,027",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.566,-,-,3/1/2018,3/1/2025,-,-,6.6,97.6073,-,-,-,-,-,-,"2,033",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.615,-,-,3/19/2018,3/19/2025,-,-,5.7,104.4144,-,-,-,-,-,-,"2,051",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.717,-,-,4/25/2014,4/25/2025,-,-,6.6,95.4096,-,-,-,-,-,-,"2,088",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.791,-,-,5/22/2015,5/22/2025,-,-,8.15,92.3846,-,-,-,-,-,-,"2,115",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,5.908,1,9:55:00 AM,7/4/2018,7/4/2025,106.237857,106.237857,5.7,104.6862,-,-,106.237857,106.237857,106.237857,106.237857,"2,158",5.4,5.4,5.4,5.4,5.4,5.4
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,5.941,-,-,7/16/2015,7/16/2025,-,-,7.75,95.8239,-,-,-,-,-,-,"2,170",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.037,-,-,8/20/2015,8/20/2025,-,-,6.3,97.0759,-,-,-,-,-,-,"2,205",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.201,-,-,10/19/2018,10/19/2025,-,-,6.5,107.8781,-,-,-,-,-,-,"2,265",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.218,-,-,4/25/2016,10/25/2025,-,-,6.35,91.8803,-,-,-,-,-,-,"2,271",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.303,-,-,11/25/2015,11/25/2025,-,-,8,84.2835,-,-,-,-,-,-,"2,302",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.349,-,-,12/12/2013,12/12/2025,-,-,6.4,92.0969,-,-,-,-,-,-,"2,319",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.374,-,-,12/21/2018,12/21/2025,-,-,8.5,98.7747,-,-,-,-,-,-,"2,328",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.626,-,-,3/23/2016,3/23/2026,-,-,6.5,91.2241,-,-,-,-,-,-,"2,420",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.713,-,-,4/24/2019,4/24/2026,-,-,-,-,-,-,-,-,-,-,"2,452",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.746,1.2,2:06:43 PM,5/6/2019,5/6/2026,105.591937,105.591937,6.25,100.6505,-,-,105.591937,105.591937,105.591937,105.591937,"2,464",5.375,5.375,5.375,5.375,5.375,5.375
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,6.927,-,-,7/11/2016,7/11/2026,-,-,8.75,81.5978,-,-,-,-,-,-,"2,530",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,6.968,17.5,3:12:17 PM,7/26/2016,7/26/2026,90.245883,90.245883,8.25,78.7031,-,-,90.245883,90.245883,90.245883,90.245883,"2,545",5.922,5.922,5.922,5.922,5.922,5.922
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.094,-,-,9/10/2014,9/10/2026,-,-,6.1,99.9974,-,-,-,-,-,-,"2,591",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.357,-,-,12/15/2016,12/15/2026,-,-,10,79.2005,88.8061,8,-,-,-,-,"2,687",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.565,-,-,3/1/2017,3/1/2027,-,-,6.7,94.4631,-,-,-,-,-,-,"2,763",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.625,-,-,3/23/2017,3/23/2027,-,-,7.5,93.5117,-,-,-,-,-,-,"2,785",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.734,-,-,5/2/2017,5/2/2027,-,-,6.2,94.2984,-,-,-,-,-,-,"2,825",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.759,-,-,5/11/2012,5/11/2027,-,-,5.7,107.3174,-,-,-,-,-,-,"2,834",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,7.904,-,-,7/3/2017,7/3/2027,-,-,6.7,91.6852,-,-,-,-,-,-,"2,887",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,7.997,-,-,8/6/2015,8/6/2027,-,-,6.25,98.5418,-,-,-,-,-,-,"2,921",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.003,-,-,8/8/2017,8/8/2027,-,-,7.375,93.1001,-,-,-,-,-,-,"2,923",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.375,-,-,12/22/2017,12/22/2027,-,-,8,91.6637,-,-,-,-,-,-,"3,059",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.616,-,-,3/19/2018,3/19/2028,-,-,6.7,102.7607,-,-,-,-,-,-,"3,147",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.723,-,-,4/27/2018,4/27/2028,-,-,6.75,97.2896,-,-,-,-,-,-,"3,186",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,8.909,-,-,7/4/2018,7/4/2028,-,-,8,93.0372,-,-,-,-,-,-,"3,254",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.218,-,-,10/25/2018,10/25/2028,-,-,8.5,100.055,-,-,-,-,-,-,"3,367",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.864,-,-,6/18/2019,6/18/2029,-,-,6,102.3733,-,-,-,-,-,-,"3,603",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.177,-,-,10/10/2013,10/10/2033,-,-,6.25,97.6617,-,-,-,-,-,-,"5,178",-,-,-,-,-,-
