Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.638,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,694",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.646,-,-,3/31/2014,3/31/2024,-,-,8,90.3825,-,-,-,-,-,-,"1,697",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.652,1,2:01:51 PM,4/2/2014,4/2/2024,101.404442,101.404442,8.5,90.5515,-,-,101.404442,101.404442,101.404442,101.404442,"1,699",5.65,5.65,5.65,5.65,5.65,5.65
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.657,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,701",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.668,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,705",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.698,-,-,10/19/2018,4/19/2024,-,-,6.3,106.1262,-,-,-,-,-,-,"1,716",-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.712,-,-,4/24/2019,4/24/2024,-,-,6.5,102.7303,-,-,-,-,-,-,"1,721",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.778,3.5,3:54:51 PM,5/18/2017,5/18/2024,99.859268,99.859268,6.1,96.1807,-,-,99.859268,99.859268,99.859268,99.859268,"1,745",5.2,5.2,5.2,5.2,5.2,5.2
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.78,-,-,5/19/2014,5/19/2024,-,-,8,90.6586,-,-,-,-,-,-,"1,746",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.862,-,-,6/18/2019,6/18/2024,-,-,5.8,100.9049,-,-,-,-,-,-,"1,776",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,4.95,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,808",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,4.953,-,-,7/21/2017,7/21/2024,-,-,7.75,93.248,-,-,-,-,-,-,"1,809",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,4.999,-,-,8/7/2014,8/7/2024,-,-,9,86.5422,-,-,-,-,-,-,"1,826",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.002,-,-,8/8/2017,8/8/2024,-,-,6.85,95.3831,-,-,-,-,-,-,"1,827",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.054,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,846",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.068,-,-,9/1/2014,9/1/2024,-,-,8,90.674,-,-,-,-,-,-,"1,851",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.18,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,892",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.325,-,-,12/4/2014,12/4/2024,-,-,8,89.8491,-,-,-,-,-,-,"1,945",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.374,2.41,10:50:05 AM,12/22/2017,12/22/2024,104.639712,104.639712,7.75,93.4587,-,-,104.639712,104.639712,104.639712,104.639712,"1,963",5.25,5.25,5.25,5.25,5.25,5.25
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.511,1,2:18:34 PM,2/10/2017,2/10/2025,96.795453,96.795453,7,90.131,-,-,96.795453,96.795453,96.795453,96.795453,"2,013",5.5,5.5,5.5,5.5,5.5,5.5
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.547,-,-,2/23/2015,2/23/2025,-,-,8.125,85.9895,-,-,-,-,-,-,"2,026",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.563,-,-,3/1/2018,3/1/2025,-,-,6.6,97.6085,-,-,-,-,-,-,"2,032",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.613,-,-,3/19/2018,3/19/2025,-,-,5.5,105.397,107.9054,5,-,-,-,-,"2,050",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.714,2,2:42:03 PM,4/25/2014,4/25/2025,99.869841,99.869841,6.6,95.4115,-,-,99.869841,99.869841,99.869841,99.869841,"2,087",5.65,5.65,5.65,5.65,5.65,5.65
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.788,-,-,5/22/2015,5/22/2025,-,-,8.15,92.3876,-,-,-,-,-,-,"2,114",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,5.906,-,-,7/4/2018,7/4/2025,-,-,5.5,105.7137,108.3392,5,-,-,-,-,"2,157",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,5.938,-,-,7/16/2015,7/16/2025,-,-,7.75,95.8254,-,-,-,-,-,-,"2,169",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.034,-,-,8/20/2015,8/20/2025,-,-,6.3,97.0771,-,-,-,-,-,-,"2,204",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.198,2.5,3:50:55 PM,10/19/2018,10/19/2025,114.464729,113.766713,6.5,107.8751,-,-,110.974649,114.464729,110.974649,114.464729,"2,264",5.3,5.925,5.425,5.925,5.3,5.3
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.215,-,-,4/25/2016,10/25/2025,-,-,6.35,91.8833,-,-,-,-,-,-,"2,270",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.3,-,-,11/25/2015,11/25/2025,-,-,8,84.2889,-,-,-,-,-,-,"2,301",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.346,-,-,12/12/2013,12/12/2025,-,-,6.4,92.0998,-,-,-,-,-,-,"2,318",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.371,-,-,12/21/2018,12/21/2025,-,-,8.5,98.7751,-,-,-,-,-,-,"2,327",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.623,63,3:54:19 PM,3/23/2016,3/23/2026,97.377395,97.135749,6.225,92.6232,-,-,94.314107,97.377395,94.314107,97.377395,"2,419",5.325,5.9,5.3698,5.9,5.325,5.325
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.71,-,-,4/24/2019,4/24/2026,-,-,-,-,-,-,-,-,-,-,"2,451",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.743,85.82,3:15:33 PM,5/6/2019,5/6/2026,103.71579,105.4247361,6.225,100.7875,-,-,105.444884,105.444884,103.71579,103.71579,"2,463",5.7,5.4,5.4035,5.7,5.4,5.7
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,6.924,-,-,7/11/2016,7/11/2026,-,-,8.75,81.6031,-,-,-,-,-,-,"2,529",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,6.965,-,-,7/26/2016,7/26/2026,-,-,8.25,78.7093,-,-,-,-,-,-,"2,544",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.091,-,-,9/10/2014,9/10/2026,-,-,6.1,99.9974,-,-,-,-,-,-,"2,590",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.354,-,-,12/15/2016,12/15/2026,-,-,10,79.2059,88.8093,8,-,-,-,-,"2,686",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.562,-,-,3/1/2017,3/1/2027,-,-,6.7,94.4647,-,-,-,-,-,-,"2,762",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.622,-,-,3/23/2017,3/23/2027,-,-,7.5,93.5135,-,-,-,-,-,-,"2,784",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.732,-,-,5/2/2017,5/2/2027,-,-,6.2,94.3001,-,-,-,-,-,-,"2,824",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.756,-,-,5/11/2012,5/11/2027,-,-,5.5,108.6235,111.9783,5,-,-,-,-,"2,833",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,7.901,0.2,2:53:15 PM,7/3/2017,7/3/2027,91.6874192,91.6874192,6.75,91.3984,-,-,91.6874192,91.6874192,91.6874192,91.6874192,"2,886",6.7,6.7,6.7,6.7,6.7,6.7
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,7.995,-,-,8/6/2015,8/6/2027,-,-,6.25,98.5421,-,-,-,-,-,-,"2,920",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8,-,-,8/8/2017,8/8/2027,-,-,7.375,93.1017,-,-,-,-,-,-,"2,922",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.372,-,-,12/22/2017,12/22/2027,-,-,8,91.6656,-,-,-,-,-,-,"3,058",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.613,-,-,3/19/2018,3/19/2028,-,-,6.7,102.7601,-,-,-,-,-,-,"3,146",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.72,40,2:59:16 PM,4/27/2018,4/27/2028,98.0981887,98.1997656,-,-,98.5045,6.375,98.5044964,98.5044964,98.0981887,98.0981887,"3,185",6.5,6.375,6.4688,6.5,6.375,6.5
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,8.906,-,-,7/4/2018,7/4/2028,-,-,8,93.0386,-,-,-,-,-,-,"3,253",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.216,-,-,10/25/2018,10/25/2028,-,-,8.5,100.0548,-,-,-,-,-,-,"3,366",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.862,-,-,6/18/2019,6/18/2029,-,-,6,102.3729,-,-,-,-,-,-,"3,602",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.174,-,-,10/10/2013,10/10/2033,-,-,6.25,97.662,-,-,-,-,-,-,"5,177",-,-,-,-,-,-
