Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.649,-,-,4/2/2014,4/2/2024,-,-,8.5,90.5706,-,-,-,-,-,-,"1,698",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.654,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,700",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.665,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,704",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.695,-,-,10/19/2018,4/19/2024,-,-,6.3,106.1134,-,-,-,-,-,-,"1,715",-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.709,-,-,4/24/2019,4/24/2024,-,-,6.5,102.7244,-,-,-,-,-,-,"1,720",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.775,176.75,3:53:17 PM,5/18/2017,5/18/2024,100.381973,98.4478826,6.1,96.1883,-,-,96.984069,100.696949,96.984069,100.381973,"1,744",5.075,5.9,5.5446,5.9,5,5.075
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.778,-,-,5/19/2014,5/19/2024,-,-,8,90.6763,-,-,-,-,-,-,"1,745",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.86,-,-,6/18/2019,6/18/2024,-,-,5.8,100.9032,-,-,-,-,-,-,"1,775",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,4.947,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,807",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,4.95,-,-,7/21/2017,7/21/2024,-,-,7.75,93.2601,-,-,-,-,-,-,"1,808",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,4.997,-,-,8/7/2014,8/7/2024,-,-,9,86.5653,-,-,-,-,-,-,"1,825",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,4.999,-,-,8/8/2017,8/8/2024,-,-,6.85,95.3912,-,-,-,-,-,-,"1,826",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.051,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,845",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.065,-,-,9/1/2014,9/1/2024,-,-,8,90.691,-,-,-,-,-,-,"1,850",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.177,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,891",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.322,-,-,12/4/2014,12/4/2024,-,-,8,89.8664,-,-,-,-,-,-,"1,944",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.372,-,-,12/22/2017,12/22/2024,-,-,7.75,93.4696,-,-,-,-,-,-,"1,962",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.509,50,2:44:41 PM,2/10/2017,2/10/2025,96.334124,96.334124,7,90.131,-,-,96.334124,96.334124,96.334124,96.334124,"2,012",5.6,5.6,5.6,5.6,5.6,5.6
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.544,-,-,2/23/2015,2/23/2025,-,-,8.125,86.0128,-,-,-,-,-,-,"2,025",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.561,1,2:16:38 PM,3/1/2018,3/1/2025,102.089116,102.089116,6.6,97.6133,-,-,102.089116,102.089116,102.089116,102.089116,"2,031",5.636,5.636,5.636,5.636,5.636,5.636
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.61,-,-,3/19/2018,3/19/2025,-,-,5.4,105.8833,108.4009,4.9,-,-,-,-,"2,049",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.711,-,-,4/25/2014,4/25/2025,-,-,6.6,95.419,-,-,-,-,-,-,"2,086",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.785,-,-,5/22/2015,5/22/2025,-,-,8.15,92.3996,-,-,-,-,-,-,"2,113",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,5.903,-,-,7/4/2018,7/4/2025,-,-,5.4,106.2227,108.8588,4.9,-,-,-,-,"2,156",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,5.936,-,-,7/16/2015,7/16/2025,-,-,7.75,95.8312,-,-,-,-,-,-,"2,168",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.031,-,-,8/20/2015,8/20/2025,-,-,6.3,97.0819,-,-,-,-,-,-,"2,203",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.196,2.75,2:13:10 PM,10/19/2018,10/19/2025,116.450484,116.450484,6.5,107.8632,-,-,116.450484,116.450484,116.450484,116.450484,"2,263",4.95,4.95,4.95,4.95,4.95,4.95
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.212,-,-,4/25/2016,10/25/2025,-,-,6.35,91.8953,-,-,-,-,-,-,"2,269",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.297,-,-,11/25/2015,11/25/2025,-,-,8,84.3107,-,-,-,-,-,-,"2,300",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.344,-,-,12/12/2013,12/12/2025,-,-,6.4,92.1111,-,-,-,-,-,-,"2,317",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.368,-,-,12/21/2018,12/21/2025,-,-,8.5,98.7768,-,-,-,-,-,-,"2,326",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.62,-,-,3/23/2016,3/23/2026,-,-,6.225,92.6337,-,-,-,-,-,-,"2,418",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.708,-,-,4/24/2019,4/24/2026,-,-,-,-,-,-,-,-,-,-,"2,450",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.741,-,-,5/6/2019,5/6/2026,-,-,6.225,100.786,-,-,-,-,-,-,"2,462",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,6.921,-,-,7/11/2016,7/11/2026,-,-,8.75,81.6245,-,-,-,-,-,-,"2,528",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,6.962,-,-,7/26/2016,7/26/2026,-,-,8.25,78.7342,-,-,-,-,-,-,"2,543",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.088,-,-,9/10/2014,9/10/2026,-,-,6.1,99.9976,-,-,-,-,-,-,"2,589",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.351,-,-,12/15/2016,12/15/2026,-,-,10,79.2275,88.8219,8,-,-,-,-,"2,685",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.559,-,-,3/1/2017,3/1/2027,-,-,6.7,94.4713,-,-,-,-,-,-,"2,761",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.619,-,-,3/23/2017,3/23/2027,-,-,7.5,93.5205,-,-,-,-,-,-,"2,783",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.729,-,-,5/2/2017,5/2/2027,-,-,6.2,94.3065,-,-,-,-,-,-,"2,823",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.754,-,-,5/11/2012,5/11/2027,-,-,5.4,109.2847,112.664,4.9,-,-,-,-,"2,832",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,7.899,-,-,7/3/2017,7/3/2027,-,-,6.75,91.4075,-,-,-,-,-,-,"2,885",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,7.992,-,-,8/6/2015,8/6/2027,-,-,6.25,98.5432,-,-,-,-,-,-,"2,919",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,7.997,-,-,8/8/2017,8/8/2027,-,-,7.375,93.1082,-,-,-,-,-,-,"2,921",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.37,-,-,12/22/2017,12/22/2027,-,-,8,91.6735,-,-,-,-,-,-,"3,057",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.611,50,9:49:27 AM,3/19/2018,3/19/2028,106.201367,106.201367,6.7,102.7576,-,-,106.201367,106.201367,106.201367,106.201367,"3,145",6.19,6.19,6.19,6.19,6.19,6.19
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.717,8.1,2:56:55 PM,4/27/2018,4/27/2028,98.1028534,98.1028534,6.525,98.022,-,-,98.1028534,98.1028534,98.1028534,98.1028534,"3,184",6.5,6.5,6.5,6.5,6.5,6.5
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,8.903,-,-,7/4/2018,7/4/2028,-,-,8,93.0445,-,-,-,-,-,-,"3,252",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.213,-,-,10/25/2018,10/25/2028,-,-,8.5,100.0541,-,-,-,-,-,-,"3,365",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.859,-,-,6/18/2019,6/18/2029,-,-,6,102.371,-,-,-,-,-,-,"3,601",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.171,-,-,10/10/2013,10/10/2033,-,-,6.25,97.6635,-,-,-,-,-,-,"5,176",-,-,-,-,-,-
