Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.616,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,686",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.646,2.15,3:44:42 PM,10/19/2018,4/19/2024,105.2419645,110.9061901,6.3,106.0657,-,-,111.331007,111.331007,105.2419645,105.2419645,"1,697",6.5,5.063,5.1633,6.5,5.063,6.5
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.66,-,-,4/24/2019,4/24/2024,-,-,6.5,102.7026,-,-,-,-,-,-,"1,702",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.726,18.5,3:00:14 PM,5/18/2017,5/18/2024,101.532204,101.532204,7,92.7302,-,-,101.532204,101.532204,101.532204,101.532204,"1,726",4.8,4.8,4.8,4.8,4.8,4.8
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.728,-,-,5/19/2014,5/19/2024,-,-,7.125,94.009,-,-,-,-,-,-,"1,727",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.81,-,-,6/18/2019,6/18/2024,-,-,5.65,101.5278,-,-,-,-,-,-,"1,757",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,4.898,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,789",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,4.901,-,-,7/21/2017,7/21/2024,-,-,7.25,95.2719,-,-,-,-,-,-,"1,790",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,4.947,0.1,11:47:31 AM,8/7/2014,8/7/2024,88.4945584,88.4945584,8.75,87.5682,-,-,88.4945584,88.4945584,88.4945584,88.4945584,"1,807",8.5,8.5,8.5,8.5,8.5,8.5
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,4.95,-,-,8/8/2017,8/8/2024,-,-,6.55,96.6473,-,-,-,-,-,-,"1,808",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.002,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,827",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.016,5,3:02:43 PM,9/1/2014,9/1/2024,104.16189,104.16189,7.25,93.7121,-,-,104.16189,104.16189,104.16189,104.16189,"1,832",4.8,4.8,4.8,4.8,4.8,4.8
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.128,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,873",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.273,-,-,12/4/2014,12/4/2024,-,-,6.65,95.5376,-,-,-,-,-,-,"1,926",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.322,-,-,12/22/2017,12/22/2024,-,-,7.25,95.6178,-,-,-,-,-,-,"1,944",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.459,47.2,3:13:16 PM,2/10/2017,2/10/2025,99.808328,99.5286898,6.1,94.1014,-,-,99.097535,99.808328,99.097535,99.808328,"1,994",4.86,5.01,4.9189,5.01,4.86,4.86
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.495,-,-,2/23/2015,2/23/2025,-,-,7.5,88.6311,-,-,-,-,-,-,"2,007",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.511,2,2:29:11 PM,3/1/2018,3/1/2025,101.069643,101.069643,7.125,95.3078,-,-,101.069643,101.069643,101.069643,101.069643,"2,013",5.85,5.85,5.85,5.85,5.85,5.85
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.561,-,-,3/19/2018,3/19/2025,-,-,5.4,105.8463,108.8554,4.8,-,-,-,-,"2,031",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.662,-,-,4/25/2014,4/25/2025,-,-,6.1,97.7464,-,-,-,-,-,-,"2,068",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.736,-,-,5/22/2015,5/22/2025,-,-,7.65,94.6428,-,-,-,-,-,-,"2,095",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,5.854,-,-,7/4/2018,7/4/2025,-,-,5.4,106.1853,109.3375,4.8,-,-,-,-,"2,138",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,5.886,-,-,7/16/2015,7/16/2025,-,-,7.25,98.1731,-,-,-,-,-,-,"2,150",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,5.982,-,-,8/20/2015,8/20/2025,-,-,6.05,98.3237,-,-,-,-,-,-,"2,185",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.146,-,-,10/19/2018,10/19/2025,-,-,6.45,108.0827,-,-,-,-,-,-,"2,245",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.163,-,-,4/25/2016,10/25/2025,-,-,6.1,93.1472,-,-,-,-,-,-,"2,251",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.248,-,-,11/25/2015,11/25/2025,-,-,7.25,87.782,-,-,-,-,-,-,"2,282",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.294,-,-,12/12/2013,12/12/2025,-,-,6.25,92.8938,-,-,-,-,-,-,"2,299",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.319,-,-,12/21/2018,12/21/2025,-,-,7.55,103.4862,-,-,-,-,-,-,"2,308",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.571,-,-,3/23/2016,3/23/2026,-,-,6.125,93.184,-,-,-,-,-,-,"2,400",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.658,-,-,4/24/2019,4/24/2026,-,-,-,-,-,-,-,-,-,-,"2,432",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.691,-,-,5/6/2019,5/6/2026,-,-,6.1,101.4662,-,-,-,-,-,-,"2,444",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,6.872,-,-,7/11/2016,7/11/2026,-,-,8.75,81.7052,-,-,-,-,-,-,"2,510",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,6.913,5,2:14:47 PM,7/26/2016,7/26/2026,95.918648,95.918648,7.5,82.329,-,-,95.918648,95.918648,95.918648,95.918648,"2,525",4.9,4.9,4.9,4.9,4.9,4.9
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.039,-,-,9/10/2014,9/10/2026,-,-,6,100.569,-,-,-,-,-,-,"2,571",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.302,-,-,12/15/2016,12/15/2026,-,-,10,79.3094,88.8699,8,-,-,-,-,"2,667",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.51,-,-,3/1/2017,3/1/2027,-,-,8.4,85.4146,-,-,-,-,-,-,"2,743",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.57,-,-,3/23/2017,3/23/2027,-,-,7.55,93.2726,-,-,-,-,-,-,"2,765",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.68,-,-,5/2/2017,5/2/2027,-,-,6.145,94.6525,-,-,-,-,-,-,"2,805",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.704,1.5,3:26:44 PM,5/11/2012,5/11/2027,109.242893,109.242893,6.1,104.7331,113.294,4.8,109.242893,109.242893,109.242893,109.242893,"2,814",5.4,5.4,5.4,5.4,5.4,5.4
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,7.849,-,-,7/3/2017,7/3/2027,-,-,6.495,92.9202,-,-,-,-,-,-,"2,867",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,7.943,-,-,8/6/2015,8/6/2027,-,-,5.95,100.4188,-,-,-,-,-,-,"2,901",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,7.948,-,-,8/8/2017,8/8/2027,-,-,6.925,95.751,-,-,-,-,-,-,"2,903",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.32,-,-,12/22/2017,12/22/2027,-,-,7.5,94.6191,-,-,-,-,-,-,"3,039",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.561,-,-,3/19/2018,3/19/2028,-,-,8.45,91.982,-,-,-,-,-,-,"3,127",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.668,-,-,4/27/2018,4/27/2028,-,-,6.3,98.7637,-,-,-,-,-,-,"3,166",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,8.854,-,-,7/4/2018,7/4/2028,-,-,7.75,94.5885,-,-,-,-,-,-,"3,234",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.164,-,-,10/25/2018,10/25/2028,-,-,8.509,99.9954,-,-,-,-,-,-,"3,347",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.81,-,-,6/18/2019,6/18/2029,-,-,6,102.3644,-,-,-,-,-,-,"3,583",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.122,-,-,10/10/2013,10/10/2033,-,-,6.25,97.6696,-,-,-,-,-,-,"5,158",-,-,-,-,-,-
