Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.578,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,672",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.586,-,-,3/31/2014,3/31/2024,-,-,7.125,93.6972,-,-,-,-,-,-,"1,675",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.591,-,-,4/2/2014,4/2/2024,-,-,8.5,90.6623,-,-,-,-,-,-,"1,677",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.597,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,679",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.608,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,683",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.638,-,-,10/19/2018,4/19/2024,-,-,6.3,106.0531,-,-,-,-,-,-,"1,694",-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.652,-,-,4/24/2019,4/24/2024,-,-,6.5,102.697,-,-,-,-,-,-,"1,699",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.717,0.2,10:33:13 AM,5/18/2017,5/18/2024,99.655131,99.655131,5.915,96.9593,-,-,99.655131,99.655131,99.655131,99.655131,"1,723",5.25,5.25,5.25,5.25,5.25,5.25
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.72,-,-,5/19/2014,5/19/2024,-,-,5.715,99.5719,-,-,-,-,-,-,"1,724",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.802,12,3:06:05 PM,6/18/2019,6/18/2024,103.011172,105.182842,5.65,101.525,-,-,105.617176,105.617176,103.011172,103.011172,"1,754",5.3,4.7,4.8,5.3,4.7,5.3
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,4.89,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,786",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,4.893,-,-,7/21/2017,7/21/2024,-,-,7.25,95.2808,-,-,-,-,-,-,"1,787",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,4.939,-,-,8/7/2014,8/7/2024,-,-,8.75,87.5902,-,-,-,-,-,-,"1,804",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,4.942,-,-,8/8/2017,8/8/2024,-,-,6.55,96.6534,100.2168,5.7,-,-,-,-,"1,805",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,4.994,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,824",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.008,-,-,9/1/2014,9/1/2024,-,-,7.25,93.724,-,-,-,-,-,-,"1,829",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.12,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,870",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.265,115,10:38:15 AM,12/4/2014,12/4/2024,102.124273,102.124273,6.65,95.5501,-,-,102.124273,102.124273,102.124273,102.124273,"1,923",5.175,5.175,5.175,5.175,5.175,5.175
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.314,-,-,12/22/2017,12/22/2024,-,-,7.25,95.6256,-,-,-,-,-,-,"1,941",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.451,3.95,3:30:56 PM,2/10/2017,2/10/2025,100.332472,100.2132198,6,94.5569,-,-,97.977242,100.332472,97.977242,100.332472,"1,991",4.75,5.25,4.7753,5.25,4.75,4.75
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.487,-,-,2/23/2015,2/23/2025,-,-,7.5,88.6489,-,-,-,-,-,-,"2,004",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.503,-,-,3/1/2018,3/1/2025,-,-,6.45,98.3117,-,-,-,-,-,-,"2,010",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.552,-,-,3/19/2018,3/19/2025,-,-,5.3,106.3305,109.3504,4.7,-,-,-,-,"2,028",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.654,5,3:23:39 PM,4/25/2014,4/25/2025,104.028623,104.028623,6.1,97.7505,-,-,104.028623,104.028623,104.028623,104.028623,"2,065",4.8,4.8,4.8,4.8,4.8,4.8
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.728,20,10:19:29 AM,5/22/2015,5/22/2025,99.938136,99.938136,7.65,94.6505,-,-,99.938136,99.938136,99.938136,99.938136,"2,092",6.5,6.5,6.5,6.5,6.5,6.5
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,5.845,0.1,10:32:22 AM,7/4/2018,7/4/2025,105.656767,105.656767,5.3,106.6925,109.8572,4.7,105.656767,105.656767,105.656767,105.656767,"2,135",5.5,5.5,5.5,5.5,5.5,5.5
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,5.878,-,-,7/16/2015,7/16/2025,-,-,7.25,98.1758,-,-,-,-,-,-,"2,147",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,5.974,-,-,8/20/2015,8/20/2025,-,-,6.05,98.3259,-,-,-,-,-,-,"2,182",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.138,-,-,10/19/2018,10/19/2025,-,-,6.45,108.0707,-,-,-,-,-,-,"2,242",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.155,-,-,4/25/2016,10/25/2025,-,-,6.1,93.1577,-,-,-,-,-,-,"2,248",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.24,-,-,11/25/2015,11/25/2025,-,-,7.25,87.7988,-,-,-,-,-,-,"2,279",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.286,0.5,11:42:49 AM,12/12/2013,12/12/2025,99.864866,99.864866,6.25,92.9043,-,-,99.864866,99.864866,99.864866,99.864866,"2,296",4.9,4.9,4.9,4.9,4.9,4.9
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.311,-,-,12/21/2018,12/21/2025,-,-,7.55,103.4818,-,-,-,-,-,-,"2,305",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.563,-,-,3/23/2016,3/23/2026,-,-,6.125,93.194,-,-,-,-,-,-,"2,397",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.65,-,-,4/24/2019,4/24/2026,-,-,-,-,-,-,-,-,-,-,"2,429",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.683,-,-,5/6/2019,5/6/2026,-,-,6.1,101.464,-,-,-,-,-,-,"2,441",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,6.864,-,-,7/11/2016,7/11/2026,-,-,8.75,81.727,-,-,-,-,-,-,"2,507",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,6.905,-,-,7/26/2016,7/26/2026,-,-,6,89.892,-,-,-,-,-,-,"2,522",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.031,53,10:39:58 AM,9/10/2014,9/10/2026,105.419769,105.419769,6,100.5687,-,-,105.419769,105.419769,105.419769,105.419769,"2,568",5.175,5.175,5.175,5.175,5.175,5.175
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.294,-,-,12/15/2016,12/15/2026,-,-,10,79.3314,88.8828,8,-,-,-,-,"2,664",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.502,-,-,3/1/2017,3/1/2027,-,-,6.55,95.3569,-,-,-,-,-,-,"2,740",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.562,-,-,3/23/2017,3/23/2027,-,-,7.55,93.2802,-,-,-,-,-,-,"2,762",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.671,-,-,5/2/2017,5/2/2027,-,-,6.145,94.6589,-,-,-,-,-,-,"2,802",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.696,-,-,5/11/2012,5/11/2027,-,-,5.4,109.2318,113.9694,4.7,-,-,-,-,"2,811",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,7.841,-,-,7/3/2017,7/3/2027,-,-,6.495,92.928,-,-,-,-,-,-,"2,864",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,7.934,-,-,8/6/2015,8/6/2027,-,-,5.95,100.4181,-,-,-,-,-,-,"2,898",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,7.94,48.43,2:09:18 PM,8/8/2017,8/8/2027,100.781818,100.781818,6.925,95.7552,-,-,100.781818,100.781818,100.781818,100.781818,"2,900",6.1,6.1,6.1,6.1,6.1,6.1
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.312,-,-,12/22/2017,12/22/2027,-,-,7.5,94.6246,-,-,-,-,-,-,"3,036",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.553,-,-,3/19/2018,3/19/2028,-,-,6.55,103.7384,-,-,-,-,-,-,"3,124",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.66,-,-,4/27/2018,4/27/2028,-,-,6.3,98.7669,-,-,-,-,-,-,"3,163",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,8.846,-,-,7/4/2018,7/4/2028,-,-,7.75,94.5935,-,-,-,-,-,-,"3,231",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.155,-,-,10/25/2018,10/25/2028,-,-,8.509,99.9952,-,-,-,-,-,-,"3,344",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.802,-,-,6/18/2019,6/18/2029,-,-,6,102.3627,-,-,-,-,-,-,"3,580",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.114,-,-,10/10/2013,10/10/2033,-,-,6.25,97.6713,-,-,-,-,-,-,"5,155",-,-,-,-,-,-
