Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.663,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,703",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.674,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,707",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.704,3.85,2:41:19 PM,10/19/2018,4/19/2024,106.132668,106.132668,6.3,106.1327,-,-,106.132668,106.132668,106.132668,106.132668,"1,718",6.3,6.3,6.3,6.3,6.3,6.3
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.717,-,-,4/24/2019,4/24/2024,-,-,6.5,102.7333,-,-,-,-,-,-,"1,723",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.783,5,3:51:04 PM,5/18/2017,5/18/2024,99.441887,99.1153878,6.1,96.1769,-,-,99.441887,99.441887,96.176895,99.441887,"1,747",5.3,5.3,5.38,6.1,5.3,5.3
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.786,-,-,5/19/2014,5/19/2024,-,-,8,90.6497,-,-,-,-,-,-,"1,748",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.868,1.5,3:27:07 PM,6/18/2019,6/18/2024,104.579343,104.579343,5.8,100.9058,-,-,104.579343,104.579343,104.579343,104.579343,"1,778",4.95,4.95,4.95,4.95,4.95,4.95
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,4.956,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,810",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,4.958,-,-,7/21/2017,7/21/2024,-,-,7.75,93.242,-,-,-,-,-,-,"1,811",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.005,-,-,8/7/2014,8/7/2024,-,-,9,86.5306,-,-,-,-,-,-,"1,828",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.008,-,-,8/8/2017,8/8/2024,-,-,6.925,95.0749,-,-,-,-,-,-,"1,829",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.06,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,848",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.073,-,-,9/1/2014,9/1/2024,-,-,8,90.6656,-,-,-,-,-,-,"1,853",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.185,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,894",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.331,-,-,12/4/2014,12/4/2024,-,-,8,89.8404,-,-,-,-,-,-,"1,947",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.38,0.5,3:45:49 PM,12/22/2017,12/22/2024,103.466881,103.466881,7.75,93.4532,-,-,103.466881,103.466881,103.466881,103.466881,"1,965",5.5,5.5,5.5,5.5,5.5,5.5
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.517,2,2:40:39 PM,2/10/2017,2/10/2025,90.130966,90.130966,7,90.1064,-,-,90.130966,90.130966,90.130966,90.130966,"2,015",7,7,7,7,7,7
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.552,-,-,2/23/2015,2/23/2025,-,-,8.125,85.9779,-,-,-,-,-,-,"2,028",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.569,2,11:06:25 AM,3/1/2018,3/1/2025,100.840194,100.840194,6.6,97.6061,-,-,100.840194,100.840194,100.840194,100.840194,"2,034",5.9,5.9,5.9,5.9,5.9,5.9
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.618,-,-,3/19/2018,3/19/2025,-,-,5.7,104.4163,-,-,-,-,-,-,"2,052",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.719,-,-,4/25/2014,4/25/2025,-,-,6.6,95.4078,-,-,-,-,-,-,"2,089",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.793,-,-,5/22/2015,5/22/2025,-,-,8.15,92.3816,-,-,-,-,-,-,"2,116",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,5.911,-,-,7/4/2018,7/4/2025,-,-,5.7,104.6881,-,-,-,-,-,-,"2,159",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,5.944,-,-,7/16/2015,7/16/2025,-,-,7.75,95.8225,-,-,-,-,-,-,"2,171",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.04,-,-,8/20/2015,8/20/2025,-,-,6.3,97.0747,-,-,-,-,-,-,"2,206",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.204,-,-,10/19/2018,10/19/2025,-,-,6.5,107.881,-,-,-,-,-,-,"2,266",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.22,3.028,10:27:13 AM,4/25/2016,10/25/2025,97.497663,97.497663,6.35,91.8773,-,-,97.497663,97.497663,97.497663,97.497663,"2,272",5.225,5.225,5.225,5.225,5.225,5.225
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.305,-,-,11/25/2015,11/25/2025,-,-,8,84.278,-,-,-,-,-,-,"2,303",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.352,-,-,12/12/2013,12/12/2025,-,-,6.4,92.0941,-,-,-,-,-,-,"2,320",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.376,-,-,12/21/2018,12/21/2025,-,-,8.5,98.7743,-,-,-,-,-,-,"2,329",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.628,-,-,3/23/2016,3/23/2026,-,-,6.5,91.2211,-,-,-,-,-,-,"2,421",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.716,-,-,4/24/2019,4/24/2026,-,-,-,-,-,-,-,-,-,-,"2,453",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.749,-,-,5/6/2019,5/6/2026,-,-,6.25,100.6509,-,-,-,-,-,-,"2,465",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,6.93,-,-,7/11/2016,7/11/2026,-,-,8.75,81.5925,-,-,-,-,-,-,"2,531",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,6.971,-,-,7/26/2016,7/26/2026,-,-,8.25,78.6969,-,-,-,-,-,-,"2,546",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.097,-,-,9/10/2014,9/10/2026,-,-,6.1,99.9973,-,-,-,-,-,-,"2,592",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.359,-,-,12/15/2016,12/15/2026,-,-,10,79.1951,88.803,8,-,-,-,-,"2,688",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.567,-,-,3/1/2017,3/1/2027,-,-,6.7,94.4615,-,-,-,-,-,-,"2,764",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.628,-,-,3/23/2017,3/23/2027,-,-,7.5,93.51,-,-,-,-,-,-,"2,786",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.737,-,-,5/2/2017,5/2/2027,-,-,6.2,94.2968,-,-,-,-,-,-,"2,826",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.762,-,-,5/11/2012,5/11/2027,-,-,5.7,107.3275,-,-,-,-,-,-,"2,835",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,7.907,-,-,7/3/2017,7/3/2027,-,-,6.7,91.683,-,-,-,-,-,-,"2,888",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8,-,-,8/6/2015,8/6/2027,-,-,6.25,98.5415,-,-,-,-,-,-,"2,922",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.005,-,-,8/8/2017,8/8/2027,-,-,7.375,93.1001,-,-,-,-,-,-,"2,924",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.378,-,-,12/22/2017,12/22/2027,-,-,8,91.6617,-,-,-,-,-,-,"3,060",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.619,-,-,3/19/2018,3/19/2028,-,-,6.7,102.7614,-,-,-,-,-,-,"3,148",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.726,-,-,4/27/2018,4/27/2028,-,-,6.75,97.2879,-,-,-,-,-,-,"3,187",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,8.912,-,-,7/4/2018,7/4/2028,-,-,8,93.0357,-,-,-,-,-,-,"3,255",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.221,-,-,10/25/2018,10/25/2028,-,-,8.5,100.0552,-,-,-,-,-,-,"3,368",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.867,-,-,6/18/2019,6/18/2029,-,-,6,102.3738,-,-,-,-,-,-,"3,604",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.179,-,-,10/10/2013,10/10/2033,-,-,6.25,97.6613,-,-,-,-,-,-,"5,179",-,-,-,-,-,-
