Local ID,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Domestic No.,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMPHPM 4.2005 07/26/26,4.2005,7.68,-,-,7/26/2016,SMPHFXBD2026,7/26/2026,-,-,7.75,79.5976,-,-,-,-,-,-,"2,805",-,-,-,-,-,-
APPM 6.1 09/10/26,6.1,7.806,-,-,9/10/2014,APCFXBND2026,9/10/2026,-,-,10,79.042,-,-,-,-,-,-,"2,851",-,-,-,-,-,-
FFPM 5.9721 12/15/26,5.9721,8.068,-,-,12/15/2016,DDFXBOND2026,12/15/2026,-,-,10.25,76.7084,-,-,-,-,-,-,"2,947",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,5.7613,8.277,-,-,3/1/2017,SMCFXBND2027,3/1/2027,-,-,7.6,88.7783,-,-,-,-,-,-,"3,023",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,6.3756,8.337,-,-,3/23/2017,STIGFXBD2027,3/23/2027,-,-,9.5,82.1394,-,-,-,-,-,-,"3,045",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,5.2624,8.446,-,-,5/2/2017,ALIFXBND2027,5/2/2027,-,-,7.66,85.2826,-,-,-,-,-,-,"3,085",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,6.875,8.471,-,-,5/11/2012,ACFXBOND2027,5/11/2027,-,-,7.75,94.6002,95.4999,7.6,-,-,-,-,"3,094",-,-,-,-,-,-
APPM 5.3367 07/03/27,5.3367,8.616,-,-,7/3/2017,APCFXBND2027,7/3/2027,-,-,7.5,86.3581,-,-,-,-,-,-,"3,147",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,6.0169,8.709,-,-,8/6/2015,AEVFXBND2027,8/6/2027,-,-,7.75,89.0964,-,-,-,-,-,-,"3,181",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,6.2255,8.715,-,-,8/8/2017,VLLFXBND2027,8/8/2027,-,-,9.25,82.0386,-,-,-,-,-,-,"3,183",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,6.625,9.087,-,-,12/22/2017,SMCGPFBD2027,12/22/2027,-,-,9.2,84.2546,-,-,-,-,-,-,"3,319",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,7.125,9.328,-,-,3/19/2018,SMCFXBND2028,3/19/2028,-,-,8.5,91.2012,98.3212,7.375,-,-,-,-,"3,407",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,5.9203,9.435,-,-,4/27/2018,ALIFXBND2028,4/27/2028,-,-,8.875,89.2643,-,-,-,-,-,-,"3,446",-,-,-,-,-,-
TOLPM 6.9 07/04/28,6.9,9.621,-,-,7/4/2018,NLEXFXBD2028,7/4/2028,-,-,9.25,85.1309,-,-,-,-,-,-,"3,514",-,-,-,-,-,-
APPM 8.5091 10/25/28,8.5091,9.93,-,-,10/25/2018,APCFXBND2028,10/25/2028,-,-,7.75,105.2172,-,-,-,-,-,-,"3,627",-,-,-,-,-,-
ALIPM 6 10/10/33,6,14.888,-,-,10/10/2013,ALIFXBND2033,10/10/2033,-,-,8.05,82.3894,-,-,-,-,-,-,"5,438",-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
