Local ID,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Domestic No.,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FFPM 5.9721 12/15/26,5.9721,8.088,-,-,12/15/2016,DDFXBOND2026,12/15/2026,-,-,10,77.8395,-,-,-,-,-,-,"2,954",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,5.7613,8.296,-,-,3/1/2017,SMCFXBND2027,3/1/2027,-,-,7.65,88.4746,90.7767,7.25,-,-,-,-,"3,030",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,6.3756,8.356,-,-,3/23/2017,STIGFXBD2027,3/23/2027,-,-,8.625,86.6964,-,-,-,-,-,-,"3,052",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,5.2624,8.465,-,-,5/2/2017,ALIFXBND2027,5/2/2027,-,-,7.6,85.5952,-,-,-,-,-,-,"3,092",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,6.875,8.49,0.2,3:23:47 PM,5/11/2012,ACFXBOND2027,5/11/2027,88.5699812,88.5699812,8.75,88.8458,96.1001,7.5,88.5699812,88.5699812,88.5699812,88.5699812,"3,101",8.8,8.8,8.8,8.8,8.8,8.8
APPM 5.3367 07/03/27,5.3367,8.635,-,-,7/3/2017,APCFXBND2027,7/3/2027,-,-,9.25,76.8955,-,-,-,-,-,-,"3,154",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,6.0169,8.728,-,-,8/6/2015,AEVFXBND2027,8/6/2027,-,-,7.7,89.3743,-,-,-,-,-,-,"3,188",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,6.2255,8.734,-,-,8/8/2017,VLLFXBND2027,8/8/2027,-,-,9.25,82.0135,-,-,-,-,-,-,"3,190",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,6.625,9.106,-,-,12/22/2017,SMCGPFBD2027,12/22/2027,-,-,9.2,84.2326,100.8507,6.5,-,-,-,-,"3,326",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,7.125,9.347,-,-,3/19/2018,SMCFXBND2028,3/19/2028,-,-,8.5,91.1887,98.3184,7.375,-,-,-,-,"3,414",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,5.9203,9.454,-,-,4/27/2018,ALIFXBND2028,4/27/2028,-,-,8.25,91.3893,-,-,-,-,-,-,"3,453",-,-,-,-,-,-
TOLPM 6.9 07/04/28,6.9,9.64,-,-,7/4/2018,NLEXFXBD2028,7/4/2028,-,-,9.25,85.1122,-,-,-,-,-,-,"3,521",-,-,-,-,-,-
APPM 8.5091 10/25/28,8.5091,9.949,-,-,10/25/2018,APCFXBND2028,10/25/2028,-,-,8.1,102.7711,-,-,-,-,-,-,"3,634",-,-,-,-,-,-
ALIPM 6 10/10/33,6,14.908,-,-,10/10/2013,ALIFXBND2033,10/10/2033,-,-,8.05,82.3786,-,-,-,-,-,-,"5,445",-,-,-,-,-,-
