Local ID,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Domestic No.,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
PCORPM 8.0551 10/19/25,8.0551,6.916,-,-,10/19/2018,PCORFXBD2025,10/19/2025,-,-,9.125,94.5534,-,-,-,-,-,-,"2,526",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,4.75,6.932,-,-,4/25/2016,ALI2FXBD2025,10/25/2025,-,-,8.625,80.0901,-,-,-,-,-,-,"2,532",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,4.799,7.017,-,-,11/25/2015,SMPHFXBD2025,11/25/2025,-,-,9,78.325,-,-,-,-,-,-,"2,563",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,4.875,7.064,1,3:44:17 PM,12/12/2013,MERFXBND2025,12/12/2025,87.21639,87.21639,9,78.6123,-,-,87.21639,87.21639,87.21639,87.21639,"2,580",7.2,7.2,7.2,7.2,7.2,7.2
ALIPM 4.85 03/23/26,4.85,7.34,0.2,3:23:25 PM,3/23/2016,ALIFXBND2026,3/23/2026,79.185666,79.185666,8.75,79.1857,-,-,79.185666,79.185666,79.185666,79.185666,"2,681",8.75,8.75,8.75,8.75,8.75,8.75
SMCGL 5.1792 07/11/26,5.1792,7.641,-,-,7/11/2016,SMCGPFBD2026,7/11/2026,-,-,-,-,-,-,-,-,-,-,"2,791",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,4.2005,7.682,-,-,7/26/2016,SMPHFXBD2026,7/26/2026,-,-,9.25,72.4459,-,-,-,-,-,-,"2,806",-,-,-,-,-,-
APPM 6.1 09/10/26,6.1,7.808,-,-,9/10/2014,APCFXBND2026,9/10/2026,-,-,8.9,84.3625,-,-,-,-,-,-,"2,852",-,-,-,-,-,-
FFPM 5.9721 12/15/26,5.9721,8.071,-,-,12/15/2016,DDFXBOND2026,12/15/2026,-,-,10.25,76.7031,-,-,-,-,-,-,"2,948",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,5.7613,8.279,-,-,3/1/2017,SMCFXBND2027,3/1/2027,-,-,8.45,84.1005,90.7909,7.25,-,-,-,-,"3,024",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,6.3756,8.339,-,-,3/23/2017,STIGFXBD2027,3/23/2027,-,-,8.875,85.3751,-,-,-,-,-,-,"3,046",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,5.2624,8.449,-,-,5/2/2017,ALIFXBND2027,5/2/2027,-,-,7.66,85.2794,-,-,-,-,-,-,"3,086",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,6.875,8.474,-,-,5/11/2012,ACFXBOND2027,5/11/2027,-,-,8.75,88.8596,96.1047,7.5,-,-,-,-,"3,095",-,-,-,-,-,-
APPM 5.3367 07/03/27,5.3367,8.619,-,-,7/3/2017,APCFXBND2027,7/3/2027,-,-,9.25,76.9248,-,-,-,-,-,-,"3,148",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,6.0169,8.712,-,-,8/6/2015,AEVFXBND2027,8/6/2027,-,-,9.5,79.5158,-,-,-,-,-,-,"3,182",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,6.2255,8.717,0.45,9:23:31 AM,8/8/2017,VLLFXBND2027,8/8/2027,94.976751,94.976751,9.25,82.035,-,-,94.976751,94.976751,94.976751,94.976751,"3,184",7,7,7,7,7,7
SMCGL 6 5/8 12/22/27,6.625,9.09,-,-,12/22/2017,SMCGPFBD2027,12/22/2027,-,-,9.2,84.2515,-,-,-,-,-,-,"3,320",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,7.125,9.331,-,-,3/19/2018,SMCFXBND2028,3/19/2028,-,-,8.5,91.1994,98.3208,7.375,-,-,-,-,"3,408",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,5.9203,9.437,-,-,4/27/2018,ALIFXBND2028,4/27/2028,-,-,8.875,89.2589,-,-,-,-,-,-,"3,447",-,-,-,-,-,-
TOLPM 6.9 07/04/28,6.9,9.624,-,-,7/4/2018,NLEXFXBD2028,7/4/2028,-,-,9.25,85.1282,-,-,-,-,-,-,"3,515",-,-,-,-,-,-
APPM 8.5091 10/25/28,8.5091,9.933,-,-,10/25/2018,APCFXBND2028,10/25/2028,-,-,8.2,102.0807,-,-,-,-,-,-,"3,628",-,-,-,-,-,-
ALIPM 6 10/10/33,6,14.891,-,-,10/10/2013,ALIFXBND2033,10/10/2033,-,-,8.05,82.3878,-,-,-,-,-,-,"5,439",-,-,-,-,-,-
