Local ID,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Domestic No.,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FFPM 5.9721 12/15/26,5.9721,8.099,-,-,12/15/2016,DDFXBOND2026,12/15/2026,-,-,9.9,78.3028,88.0014,8,-,-,-,-,"2,958",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,5.7613,8.307,-,-,3/1/2017,SMCFXBND2027,3/1/2027,-,-,7.7,88.186,-,-,-,-,-,-,"3,034",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,6.3756,8.367,0.15,10:11:12 AM,3/23/2017,STIGFXBD2027,3/23/2027,85.7483,85.7483,9.5,82.1038,-,-,85.7483,85.7483,85.7483,85.7483,"3,056",8.8,8.8,8.8,8.8,8.8,8.8
ALIPM 5.2624 05/02/27,5.2624,8.476,-,-,5/2/2017,ALIFXBND2027,5/2/2027,-,-,7.75,84.7535,86.7185,7.4,-,-,-,-,"3,096",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,6.875,8.501,-,-,5/11/2012,ACFXBOND2027,5/11/2027,-,-,8.1,92.5274,96.0986,7.5,-,-,-,-,"3,105",-,-,-,-,-,-
APPM 5.3367 07/03/27,5.3367,8.646,-,-,7/3/2017,APCFXBND2027,7/3/2027,-,-,7.6,85.7539,86.9106,7.4,-,-,-,-,"3,158",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,6.0169,8.739,-,-,8/6/2015,AEVFXBND2027,8/6/2027,-,-,7.75,89.0755,89.9619,7.6,-,-,-,-,"3,192",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,6.2255,8.745,-,-,8/8/2017,VLLFXBND2027,8/8/2027,-,-,-,-,-,-,-,-,-,-,"3,194",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,6.625,9.117,-,-,12/22/2017,SMCGPFBD2027,12/22/2027,-,-,7.7,93.0034,97.486,7,-,-,-,-,"3,330",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,7.125,9.358,-,-,3/19/2018,SMCFXBND2028,3/19/2028,-,-,8.5,91.1852,98.3176,7.375,-,-,-,-,"3,418",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,5.9203,9.465,-,-,4/27/2018,ALIFXBND2028,4/27/2028,-,-,-,-,-,-,-,-,-,-,"3,457",-,-,-,-,-,-
TOLPM 6.9 07/04/28,6.9,9.651,-,-,7/4/2018,NLEXFXBD2028,7/4/2028,-,-,9.5,83.6927,-,-,-,-,-,-,"3,525",-,-,-,-,-,-
APPM 8.5091 10/25/28,8.5091,9.96,-,-,10/25/2018,APCFXBND2028,10/25/2028,-,-,8.2,102.0847,106.3019,7.6,-,-,-,-,"3,638",-,-,-,-,-,-
ALIPM 6 10/10/33,6,14.919,-,-,10/10/2013,ALIFXBND2033,10/10/2033,-,-,8.15,81.6272,85.07,7.7,-,-,-,-,"5,449",-,-,-,-,-,-
