"Local ID","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Domestic No.","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMPHPM 4.799 11/25/25","4.7990","7.053","-","-","2015-11-25","SMPHFXBD2025","2025-11-25","-","-","9.0000","78.2433000","-","-","-","-","-","-","2,576","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","4.8750","7.099","-","-","2013-12-12","MERFXBND2025","2025-12-12","-","-","7.5000","85.6529000","87.1656000","7.2000","-","-","-","-","2,593","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","4.8500","7.376","-","-","2016-03-23","ALIFXBND2026","2026-03-23","-","-","7.5500","84.9296000","86.4629000","7.2500","-","-","-","-","2,694","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","5.1792","7.677","-","-","2016-07-11","SMCGPFBD2026","2026-07-11","-","-","7.5000","86.5444000","88.1583000","7.2000","-","-","-","-","2,804","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","4.2005","7.718","-","-","2016-07-26","SMPHFXBD2026","2026-07-26","-","-","7.9500","78.5213000","79.0202000","7.8500","-","-","-","-","2,819","-","-","-","-","-","-",
"APPM 6.1 09/10/26","6.1000","7.844","-","-","2014-09-10","APCFXBND2026","2026-09-10","-","-","8.9000","84.3113000","-","-","-","-","-","-","2,865","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","5.9721","8.107","-","-","2016-12-15","DDFXBOND2026","2026-12-15","-","-","-","-","-","-","-","-","-","-","2,961","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","5.7613","8.315","-","-","2017-03-01","SMCFXBND2027","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,037","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","6.3756","8.375","-","-","2017-03-23","STIGFXBD2027","2027-03-23","-","-","9.5000","82.0842000","-","-","-","-","-","-","3,059","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","5.2624","8.485","-","-","2017-05-02","ALIFXBND2027","2027-05-02","-","-","7.7500","84.7370000","86.7040000","7.4000","-","-","-","-","3,099","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","6.8750","8.509","0.100000","3:15:49 PM","2012-05-11","ACFXBOND2027","2027-05-11","89.3840630","89.3840630","8.8000","88.5521000","96.0935000","7.5000","89.3840630","89.3840630","89.3840630","89.3840630","3,108","8.6500","8.6500","8.6500","8.6500","8.6500","8.6500",
"APPM 5.3367 07/03/27","5.3367","8.654","-","-","2017-07-03","APCFXBND2027","2027-07-03","-","-","7.6000","85.7378000","86.8956000","7.4000","-","-","-","-","3,161","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","6.0169","8.747","-","-","2015-08-06","AEVFXBND2027","2027-08-06","-","-","7.7500","89.0641000","89.9513000","7.6000","-","-","-","-","3,195","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","6.2255","8.753","-","-","2017-08-08","VLLFXBND2027","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,197","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","6.6250","9.125","-","-","2017-12-22","SMCGPFBD2027","2027-12-22","-","-","9.2000","84.2109000","-","-","-","-","-","-","3,333","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","7.1250","9.366","-","-","2018-03-19","SMCFXBND2028","2028-03-19","-","-","-","-","-","-","-","-","-","-","3,421","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","5.9203","9.473","-","-","2018-04-27","ALIFXBND2028","2028-04-27","-","-","-","-","-","-","-","-","-","-","3,460","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","6.9000","9.659","-","-","2018-07-04","NLEXFXBD2028","2028-07-04","-","-","9.2500","85.0938000","-","-","-","-","-","-","3,528","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","8.5091","9.969","-","-","2018-10-25","APCFXBND2028","2028-10-25","-","-","8.2000","102.0874000","106.3085000","7.6000","-","-","-","-","3,641","-","-","-","-","-","-",
"ALIPM 6 10/10/33","6.0000","14.927","-","-","2013-10-10","ALIFXBND2033","2033-10-10","-","-","8.1500","81.6194000","85.0635000","7.7000","-","-","-","-","5,452","-","-","-","-","-","-",
