"Local ID","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Domestic No.","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMPHPM 4.799 11/25/25","4.7990","7.050","-","-","2015-11-25","SMPHFXBD2025","2025-11-25","-","-","9.0000","78.2496000","-","-","-","-","-","-","2,575","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","4.8750","7.097","2.490000","11:59:06 AM","2013-12-12","MERFXBND2025","2025-12-12","86.1578650","86.1578650","7.5000","85.6572000","87.1695000","7.2000","86.1578650","86.1578650","86.1578650","86.1578650","2,592","7.4000","7.4000","7.4000","7.4000","7.4000","7.4000",
"ALIPM 4.85 03/23/26","4.8500","7.373","1.000000","3:43:02 PM","2016-03-23","ALIFXBND2026","2026-03-23","77.4015330","77.4015330","7.5500","84.9338000","86.4666000","7.2500","77.4015330","77.4015330","77.4015330","77.4015330","2,693","9.1250","9.1250","9.1250","9.1250","9.1250","9.1250",
"SMCGL 5.1792 07/11/26","5.1792","7.674","-","-","2016-07-11","SMCGPFBD2026","2026-07-11","-","-","7.5000","86.5479000","88.1615000","7.2000","-","-","-","-","2,803","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","4.2005","7.715","-","-","2016-07-26","SMPHFXBD2026","2026-07-26","-","-","7.9500","78.5268000","79.0257000","7.8500","-","-","-","-","2,818","-","-","-","-","-","-",
"APPM 6.1 09/10/26","6.1000","7.841","-","-","2014-09-10","APCFXBND2026","2026-09-10","-","-","8.9000","84.3152000","-","-","-","-","-","-","2,864","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","5.9721","8.104","-","-","2016-12-15","DDFXBOND2026","2026-12-15","-","-","-","-","-","-","-","-","-","-","2,960","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","5.7613","8.312","-","-","2017-03-01","SMCFXBND2027","2027-03-01","-","-","8.4500","84.0549000","90.7627000","7.2500","-","-","-","-","3,036","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","6.3756","8.372","-","-","2017-03-23","STIGFXBD2027","2027-03-23","-","-","9.5000","82.0881000","-","-","-","-","-","-","3,058","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","5.2624","8.482","-","-","2017-05-02","ALIFXBND2027","2027-05-02","-","-","7.7500","84.7403000","86.7069000","7.4000","-","-","-","-","3,098","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","6.8750","8.507","-","-","2012-05-11","ACFXBOND2027","2027-05-11","-","-","8.0000","93.1112000","96.0986000","7.5000","-","-","-","-","3,107","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","5.3367","8.652","-","-","2017-07-03","APCFXBND2027","2027-07-03","-","-","7.6000","85.7410000","86.8986000","7.4000","-","-","-","-","3,160","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","6.0169","8.745","-","-","2015-08-06","AEVFXBND2027","2027-08-06","-","-","7.7500","89.0664000","89.9534000","7.6000","-","-","-","-","3,194","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","6.2255","8.750","-","-","2017-08-08","VLLFXBND2027","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,196","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","6.6250","9.123","-","-","2017-12-22","SMCGPFBD2027","2027-12-22","-","-","7.7000","92.9975000","97.4838000","7.0000","-","-","-","-","3,332","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","7.1250","9.363","-","-","2018-03-19","SMCFXBND2028","2028-03-19","-","-","8.5000","91.1782000","98.3161000","7.3750","-","-","-","-","3,420","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","5.9203","9.470","-","-","2018-04-27","ALIFXBND2028","2028-04-27","-","-","-","-","-","-","-","-","-","-","3,459","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","6.9000","9.656","-","-","2018-07-04","NLEXFXBD2028","2028-07-04","-","-","9.2500","85.0965000","-","-","-","-","-","-","3,527","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","8.5091","9.966","-","-","2018-10-25","APCFXBND2028","2028-10-25","-","-","8.2000","102.0857000","106.3045000","7.6000","-","-","-","-","3,640","-","-","-","-","-","-",
"ALIPM 6 10/10/33","6.0000","14.924","-","-","2013-10-10","ALIFXBND2033","2033-10-10","-","-","8.1500","81.6210000","85.0648000","7.7000","-","-","-","-","5,451","-","-","-","-","-","-",
