Local ID,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Domestic No.,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMCPM 5.7613 03/01/27,5.7613,8.309,-,-,3/1/2017,SMCFXBND2027,3/1/2027,-,-,8.45,84.0587,90.765,7.25,-,-,-,-,"3,035",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,6.3756,8.37,-,-,3/23/2017,STIGFXBD2027,3/23/2027,-,-,9.5,82.092,-,-,-,-,-,-,"3,057",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,5.2624,8.479,-,-,5/2/2017,ALIFXBND2027,5/2/2027,-,-,7.75,84.7436,86.7098,7.4,-,-,-,-,"3,097",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,6.875,8.504,0.15,3:21:01 PM,5/11/2012,ACFXBOND2027,5/11/2027,93.111163,93.111163,8.8,88.5653,96.0986,7.5,93.111163,93.111163,93.111163,93.111163,"3,106",8,8,8,8,8,8
APPM 5.3367 07/03/27,5.3367,8.649,-,-,7/3/2017,APCFXBND2027,7/3/2027,-,-,7.6,85.7442,86.9016,7.4,-,-,-,-,"3,159",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,6.0169,8.742,-,-,8/6/2015,AEVFXBND2027,8/6/2027,-,-,7.75,89.0686,89.9555,7.6,-,-,-,-,"3,193",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,6.2255,8.747,-,-,8/8/2017,VLLFXBND2027,8/8/2027,-,-,-,-,-,-,-,-,-,-,"3,195",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,6.625,9.12,-,-,12/22/2017,SMCGPFBD2027,12/22/2027,-,-,7.7,92.999,97.4844,7,-,-,-,-,"3,331",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,7.125,9.361,-,-,3/19/2018,SMCFXBND2028,3/19/2028,-,-,8.5,91.1799,98.3165,7.375,-,-,-,-,"3,419",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,5.9203,9.467,-,-,4/27/2018,ALIFXBND2028,4/27/2028,-,-,-,-,-,-,-,-,-,-,"3,458",-,-,-,-,-,-
TOLPM 6.9 07/04/28,6.9,9.654,-,-,7/4/2018,NLEXFXBD2028,7/4/2028,-,-,9.25,85.0991,-,-,-,-,-,-,"3,526",-,-,-,-,-,-
APPM 8.5091 10/25/28,8.5091,9.963,-,-,10/25/2018,APCFXBND2028,10/25/2028,-,-,8.2,102.0852,106.3032,7.6,-,-,-,-,"3,639",-,-,-,-,-,-
ALIPM 6 10/10/33,6,14.921,-,-,10/10/2013,ALIFXBND2033,10/10/2033,-,-,8.15,81.6225,85.0661,7.7,-,-,-,-,"5,450",-,-,-,-,-,-
