Local ID,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Domestic No.,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMCPM 5.7613 03/01/27,5.7613,8.287,-,-,3/1/2017,SMCFXBND2027,3/1/2027,-,-,7.65,88.489,-,-,-,-,-,-,"3,027",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,6.3756,8.348,-,-,3/23/2017,STIGFXBD2027,3/23/2027,-,-,8.625,86.7117,-,-,-,-,-,-,"3,049",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,5.2624,8.457,-,-,5/2/2017,ALIFXBND2027,5/2/2027,-,-,7.6,85.611,-,-,-,-,-,-,"3,089",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,6.875,8.482,-,-,5/11/2012,ACFXBOND2027,5/11/2027,-,-,8.1,92.5382,96.1039,7.5,-,-,-,-,"3,098",-,-,-,-,-,-
APPM 5.3367 07/03/27,5.3367,8.627,-,-,7/3/2017,APCFXBND2027,7/3/2027,-,-,7.45,86.6411,-,-,-,-,-,-,"3,151",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,6.0169,8.72,-,-,8/6/2015,AEVFXBND2027,8/6/2027,-,-,7.7,89.3856,-,-,-,-,-,-,"3,185",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,6.2255,8.726,-,-,8/8/2017,VLLFXBND2027,8/8/2027,-,-,-,-,-,-,-,-,-,-,"3,187",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,6.625,9.098,-,-,12/22/2017,SMCGPFBD2027,12/22/2027,-,-,9.2,84.2483,-,-,-,-,-,-,"3,323",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,7.125,9.339,-,-,3/19/2018,SMCFXBND2028,3/19/2028,-,-,8.5,91.1976,98.3204,7.375,-,-,-,-,"3,411",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,5.9203,9.446,-,-,4/27/2018,ALIFXBND2028,4/27/2028,-,-,-,-,-,-,-,-,-,-,"3,450",-,-,-,-,-,-
TOLPM 6.9 07/04/28,6.9,9.632,-,-,7/4/2018,NLEXFXBD2028,7/4/2028,-,-,9.25,85.1256,-,-,-,-,-,-,"3,518",-,-,-,-,-,-
APPM 8.5091 10/25/28,8.5091,9.941,-,-,10/25/2018,APCFXBND2028,10/25/2028,-,-,8.1,102.768,-,-,-,-,-,-,"3,631",-,-,-,-,-,-
ALIPM 6 10/10/33,6,14.899,-,-,10/10/2013,ALIFXBND2033,10/10/2033,-,-,8.05,82.3863,-,-,-,-,-,-,"5,442",-,-,-,-,-,-
