Local ID,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Domestic No.,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
APPM 6.1 09/10/26,6.1,7.828,-,-,9/10/2014,APCFXBND2026,9/10/2026,-,-,9,83.8323,-,-,-,-,-,-,"2,859",-,-,-,-,-,-
FFPM 5.9721 12/15/26,5.9721,8.09,-,-,12/15/2016,DDFXBOND2026,12/15/2026,-,-,10,77.8344,-,-,-,-,-,-,"2,955",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,5.7613,8.298,-,-,3/1/2017,SMCFXBND2027,3/1/2027,-,-,8.75,82.493,-,-,-,-,-,-,"3,031",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,6.3756,8.359,-,-,3/23/2017,STIGFXBD2027,3/23/2027,-,-,9.5,82.1077,-,-,-,-,-,-,"3,053",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,5.2624,8.468,-,-,5/2/2017,ALIFXBND2027,5/2/2027,-,-,7.6,85.5921,-,-,-,-,-,-,"3,093",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,6.875,8.493,-,-,5/11/2012,ACFXBOND2027,5/11/2027,-,-,8.75,88.8436,96.0993,7.5,-,-,-,-,"3,102",-,-,-,-,-,-
APPM 5.3367 07/03/27,5.3367,8.638,-,-,7/3/2017,APCFXBND2027,7/3/2027,-,-,9.25,76.8907,-,-,-,-,-,-,"3,155",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,6.0169,8.731,-,-,8/6/2015,AEVFXBND2027,8/6/2027,-,-,7.7,89.372,-,-,-,-,-,-,"3,189",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,6.2255,8.736,-,-,8/8/2017,VLLFXBND2027,8/8/2027,-,-,-,-,-,-,-,-,-,-,"3,191",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,6.625,9.109,-,-,12/22/2017,SMCGPFBD2027,12/22/2027,-,-,9.2,84.2295,-,-,-,-,-,-,"3,327",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,7.125,9.35,-,-,3/19/2018,SMCFXBND2028,3/19/2028,-,-,8.5,91.1869,98.318,7.375,-,-,-,-,"3,415",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,5.9203,9.457,-,-,4/27/2018,ALIFXBND2028,4/27/2028,-,-,-,-,-,-,-,-,-,-,"3,454",-,-,-,-,-,-
TOLPM 6.9 07/04/28,6.9,9.643,-,-,7/4/2018,NLEXFXBD2028,7/4/2028,-,-,9.25,85.1096,-,-,-,-,-,-,"3,522",-,-,-,-,-,-
APPM 8.5091 10/25/28,8.5091,9.952,-,-,10/25/2018,APCFXBND2028,10/25/2028,-,-,8.1,102.7718,-,-,-,-,-,-,"3,635",-,-,-,-,-,-
ALIPM 6 10/10/33,6,14.91,-,-,10/10/2013,ALIFXBND2033,10/10/2033,-,-,8.05,82.3771,-,-,-,-,-,-,"5,446",-,-,-,-,-,-
