Local ID,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Domestic No.,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMPHPM 4.2005 07/26/26,4.2005,7.734,-,-,7/26/2016,SMPHFXBD2026,7/26/2026,-,-,7.45,81.04306449,86.39779636,6.45,-,-,-,-,"2,825",-,-,-,-,-,-
APPM 6.1 09/10/26,6.1,7.86,-,-,9/10/2014,APCFXBND2026,9/10/2026,-,-,8.9,84.30348228,-,-,-,-,-,-,"2,871",-,-,-,-,-,-
FFPM 5.9721 12/15/26,5.9721,8.123,-,-,12/15/2016,DDFXBOND2026,12/15/2026,-,-,-,-,-,-,-,-,-,-,"2,967",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,5.7613,8.331,-,-,3/1/2017,SMCFXBND2027,3/1/2027,-,-,7.5,89.30569706,90.75576204,7.25,-,-,-,-,"3,043",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,6.3756,8.392,-,-,3/23/2017,STIGFXBD2027,3/23/2027,-,-,9.5,82.0764171,-,-,-,-,-,-,"3,065",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,5.2624,8.501,-,-,5/2/2017,ALIFXBND2027,5/2/2027,-,-,7.625,85.42687055,95.14736627,6,-,-,-,-,"3,105",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,6.875,8.526,-,-,5/11/2012,ACFXBOND2027,5/11/2027,-,-,8.8,88.54670808,96.09136866,7.5,-,-,-,-,"3,114",-,-,-,-,-,-
APPM 5.3367 07/03/27,5.3367,8.671,-,-,7/3/2017,APCFXBND2027,7/3/2027,-,-,9.25,76.851963,-,-,-,-,-,-,"3,167",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,6.0169,8.764,-,-,8/6/2015,AEVFXBND2027,8/6/2027,-,-,7.65,89.65222988,95.8256282,6.65,-,-,-,-,"3,201",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,6.2255,8.769,-,-,8/8/2017,VLLFXBND2027,8/8/2027,-,-,-,-,-,-,-,-,-,-,"3,203",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,6.625,9.142,-,-,12/22/2017,SMCGPFBD2027,12/22/2027,-,-,9.2,84.204753,100.8523627,6.5,-,-,-,-,"3,339",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,7.125,9.383,2.4,3:15:57 PM,3/19/2018,SMCFXBND2028,3/19/2028,96.182782,96.182782,8.5,91.17300204,98.31504341,7.375,96.182782,96.182782,96.182782,96.182782,"3,427",7.7,7.7,7.7,7.7,7.7,7.7
ALIPM 5.9203 04/27/28,5.9203,9.489,-,-,4/27/2018,ALIFXBND2028,4/27/2028,-,-,-,-,99.20272671,6.125,-,-,-,-,"3,466",-,-,-,-,-,-
TOLPM 6.9 07/04/28,6.9,9.676,-,-,7/4/2018,NLEXFXBD2028,7/4/2028,-,-,9.25,85.08863754,-,-,-,-,-,-,"3,534",-,-,-,-,-,-
APPM 8.5091 10/25/28,8.5091,9.985,-,-,10/25/2018,APCFXBND2028,10/25/2028,-,-,7.75,104.9967353,110.9653245,6.75,-,-,-,-,"3,647",-,-,-,-,-,-
ALIPM 6 10/10/33,6,14.943,-,-,10/10/2013,ALIFXBND2033,10/10/2033,-,-,8.15,81.61632426,98.54284744,6.15,-,-,-,-,"5,458",-,-,-,-,-,-
