Local ID,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Domestic No.,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMPHPM 4.2005 07/26/26,4.2005,7.661,60,3:05:31 PM,7/26/2016,SMPHFXBD2026,7/26/2026,75.496782,75.496782,7.3,81.9324,-,-,75.496782,75.496782,75.496782,75.496782,"2,798",8.6,8.6,8.6,8.6,8.6,8.6
APPM 6.1 09/10/26,6.1,7.786,-,-,9/10/2014,APCFXBND2026,9/10/2026,-,-,7.25,93.2038,-,-,-,-,-,-,"2,844",-,-,-,-,-,-
FFPM 5.9721 12/15/26,5.9721,8.049,-,-,12/15/2016,DDFXBOND2026,12/15/2026,-,-,10.25,76.7455,-,-,-,-,-,-,"2,940",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,5.7613,8.257,-,-,3/1/2017,SMCFXBND2027,3/1/2027,-,-,8,86.5803,90.8214,7.25,-,-,-,-,"3,016",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,6.3756,8.318,-,-,3/23/2017,STIGFXBD2027,3/23/2027,-,-,8.25,88.7943,-,-,-,-,-,-,"3,038",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,5.2624,8.427,-,-,5/2/2017,ALIFXBND2027,5/2/2027,-,-,7.66,85.3055,-,-,-,-,-,-,"3,078",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,6.875,8.452,-,-,5/11/2012,ACFXBOND2027,5/11/2027,-,-,7.8,94.3111,95.5064,7.6,-,-,-,-,"3,087",-,-,-,-,-,-
APPM 5.3367 07/03/27,5.3367,8.597,1,2:39:17 PM,7/3/2017,APCFXBND2027,7/3/2027,83.554826,83.554826,8,83.5548,-,-,83.554826,83.554826,83.554826,83.554826,"3,140",8,8,8,8,8,8
AEVPM 6.0169 08/06/27,6.0169,8.69,-,-,8/6/2015,AEVFXBND2027,8/6/2027,-,-,7.35,91.4925,-,-,-,-,-,-,"3,174",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,6.2255,8.695,-,-,8/8/2017,VLLFXBND2027,8/8/2027,-,-,-,-,-,-,-,-,-,-,"3,176",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,6.625,9.068,-,-,12/22/2017,SMCGPFBD2027,12/22/2027,-,-,8,91.1906,-,-,-,-,-,-,"3,312",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,7.125,9.309,-,-,3/19/2018,SMCFXBND2028,3/19/2028,-,-,8,94.2918,98.3242,7.375,-,-,-,-,"3,400",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,5.9203,9.415,-,-,4/27/2018,ALIFXBND2028,4/27/2028,-,-,-,-,-,-,-,-,-,-,"3,439",-,-,-,-,-,-
TOLPM 6.9 07/04/28,6.9,9.602,-,-,7/4/2018,NLEXFXBD2028,7/4/2028,-,-,9.25,85.1499,-,-,-,-,-,-,"3,507",-,-,-,-,-,-
APPM 8.5091 10/25/28,8.5091,9.911,5,3:23:43 PM,10/25/2018,APCFXBND2028,10/25/2028,109.20302,109.20302,7.4,107.7277,-,-,109.20302,109.20302,109.20302,109.20302,"3,620",7.2,7.2,7.2,7.2,7.2,7.2
ALIPM 6 10/10/33,6,14.869,-,-,10/10/2013,ALIFXBND2033,10/10/2033,-,-,11,63.7811,-,-,-,-,-,-,"5,431",-,-,-,-,-,-
