Local ID,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Domestic No.,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 4.85 03/23/26,4.85,7.321,-,-,3/23/2016,ALIFXBND2026,3/23/2026,-,-,8.75,79.2246,-,-,-,-,-,-,"2,674",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,5.1792,7.622,-,-,7/11/2016,SMCGPFBD2026,7/11/2026,-,-,7.25,87.9522,-,-,-,-,-,-,"2,784",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,4.2005,7.663,-,-,7/26/2016,SMPHFXBD2026,7/26/2026,-,-,7.3,81.9276,-,-,-,-,-,-,"2,799",-,-,-,-,-,-
APPM 6.1 09/10/26,6.1,7.789,-,-,9/10/2014,APCFXBND2026,9/10/2026,-,-,7.25,93.2019,-,-,-,-,-,-,"2,845",-,-,-,-,-,-
FFPM 5.9721 12/15/26,5.9721,8.052,-,-,12/15/2016,DDFXBOND2026,12/15/2026,-,-,10.25,76.7402,-,-,-,-,-,-,"2,941",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,5.7613,8.26,-,-,3/1/2017,SMCFXBND2027,3/1/2027,-,-,8,86.5608,90.8076,7.25,-,-,-,-,"3,017",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,6.3756,8.32,-,-,3/23/2017,STIGFXBD2027,3/23/2027,-,-,8.25,88.7916,-,-,-,-,-,-,"3,039",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,5.2624,8.43,-,-,5/2/2017,ALIFXBND2027,5/2/2027,-,-,7.66,85.3022,-,-,-,-,-,-,"3,079",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,6.875,8.454,-,-,5/11/2012,ACFXBOND2027,5/11/2027,-,-,8.75,88.8759,95.5054,7.6,-,-,-,-,"3,088",-,-,-,-,-,-
APPM 5.3367 07/03/27,5.3367,8.6,-,-,7/3/2017,APCFXBND2027,7/3/2027,-,-,8,83.5511,-,-,-,-,-,-,"3,141",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,6.0169,8.693,-,-,8/6/2015,AEVFXBND2027,8/6/2027,-,-,7.35,91.4907,-,-,-,-,-,-,"3,175",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,6.2255,8.698,-,-,8/8/2017,VLLFXBND2027,8/8/2027,-,-,-,-,-,-,-,-,-,-,"3,177",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,6.625,9.071,-,-,12/22/2017,SMCGPFBD2027,12/22/2027,-,-,8,91.1887,-,-,-,-,-,-,"3,313",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,7.125,9.311,-,-,3/19/2018,SMCFXBND2028,3/19/2028,-,-,8,94.2905,98.3237,7.375,-,-,-,-,"3,401",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,5.9203,9.418,-,-,4/27/2018,ALIFXBND2028,4/27/2028,-,-,-,-,-,-,-,-,-,-,"3,440",-,-,-,-,-,-
TOLPM 6.9 07/04/28,6.9,9.604,-,-,7/4/2018,NLEXFXBD2028,7/4/2028,-,-,9.25,85.1471,-,-,-,-,-,-,"3,508",-,-,-,-,-,-
APPM 8.5091 10/25/28,8.5091,9.914,-,-,10/25/2018,APCFXBND2028,10/25/2028,-,-,7.4,107.7338,-,-,-,-,-,-,"3,621",-,-,-,-,-,-
ALIPM 6 10/10/33,6,14.872,-,-,10/10/2013,ALIFXBND2033,10/10/2033,-,-,11,63.7786,-,-,-,-,-,-,"5,432",-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
