"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.721","-","-","2017-03-23","2024-03-23","-","-","7.3000","95.1846000","-","-","-","-","-","-","1,359","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.734","-","-","2017-03-28","2024-03-28","-","-","4.6000","102.5469000","-","-","-","-","-","-","1,364","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.734","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,364","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.743","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.3381000","-","-","-","-","-","-","1,367","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.748","-","-","2014-04-02","2024-04-02","-","-","6.7500","97.5453000","-","-","-","-","-","-","1,369","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.754","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,371","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.765","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,375","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.795","4.570000","1:20:39 PM","2018-10-19","2024-04-19","110.2091120","110.2091120","5.1500","109.1239000","-","-","110.2091120","110.2091120","110.2091120","110.2091120","1,386","4.8500","4.8500","4.8500","4.8500","4.8500","4.8500",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.808","1.970000","1:13:54 PM","2019-04-24","2024-04-24","108.9404140","108.9404140","5.4000","106.0705000","-","-","108.9404140","108.9404140","108.9404140","108.9404140","1,391","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.874","-","-","2017-05-18","2024-05-18","-","-","5.1000","100.2306000","-","-","-","-","-","-","1,415","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.877","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.0953000","-","-","-","-","-","-","1,416","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.959","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.7139000","-","-","-","-","-","-","1,446","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.047","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,478","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.049","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.9836000","-","-","-","-","-","-","1,479","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.096","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.6476000","-","-","-","-","-","-","1,496","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.099","-","-","2017-08-08","2024-08-08","-","-","6.0000","99.1013000","-","-","-","-","-","-","1,497","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.151","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,516","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.164","-","-","2014-09-01","2024-09-01","-","-","5.0000","102.7637000","-","-","-","-","-","-","1,521","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.244","-","-","2019-09-30","2024-09-30","-","-","4.5750","100.7003000","-","-","-","-","-","-","1,550","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.255","-","-","2019-10-04","2024-10-04","-","-","4.5000","104.0362000","-","-","-","-","-","-","1,554","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.277","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,562","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.422","-","-","2014-12-04","2024-12-04","-","-","4.5500","104.3279000","-","-","-","-","-","-","1,615","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.471","-","-","2017-12-22","2024-12-22","-","-","6.7500","98.0860000","-","-","-","-","-","-","1,633","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.597","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1196000","-","-","-","-","-","-","1,679","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.608","-","-","2017-02-10","2025-02-10","-","-","5.2500","98.2529000","-","-","-","-","-","-","1,683","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.643","-","-","2015-02-23","2025-02-23","-","-","6.5000","93.8176000","-","-","-","-","-","-","1,696","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.660","-","-","2018-03-01","2025-03-01","-","-","4.9000","104.8505000","-","-","-","-","-","-","1,702","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.684","-","-","2020-03-10","2025-03-10","-","-","5.7500","97.1449000","-","-","-","-","-","-","1,711","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.709","-","-","2018-03-19","2025-03-19","-","-","4.4000","109.4042000","-","-","-","-","-","-","1,720","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.720","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,724","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.726","42.050000","1:58:20 PM","2020-03-25","2025-03-25","102.3784040","102.0241978","4.7500","100.4712000","-","-","102.3784040","102.3809040","101.9528470","102.3784040","1,726","4.3000","4.3000","4.3832","4.4000","4.3000","4.3000",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.731","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,728","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.772","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,743","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.810","-","-","2014-04-25","2025-04-25","-","-","4.6000","104.3646000","-","-","-","-","-","-","1,757","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.810","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,757","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.884","-","-","2015-05-22","2025-05-22","-","-","6.0000","102.0441000","-","-","-","-","-","-","1,784","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.956","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,810","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.958","3.200000","1:37:01 PM","2019-12-18","2025-06-18","98.5073690","98.6541919","6.0000","98.7183000","-","-","100.8565350","100.8565350","98.5073690","98.5073690","1,811","6.0500","5.5000","6.0156","6.0500","5.5000","6.0500",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.002","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.8427000","-","-","-","-","-","-","1,827","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.035","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.5602000","-","-","-","-","-","-","1,839","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","5.090","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,859","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.131","-","-","2015-08-20","2025-08-20","-","-","4.2500","106.7047000","-","-","-","-","-","-","1,874","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","5.207","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,902","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.295","-","-","2018-10-19","2025-10-19","-","-","6.8750","105.1913000","-","-","-","-","-","-","1,934","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.311","-","-","2016-04-25","2025-10-25","-","-","4.7000","100.2257000","-","-","-","-","-","-","1,940","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.396","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.6197000","-","-","-","-","-","-","1,971","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.443","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.0801000","-","-","-","-","-","-","1,988","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.467","-","-","2018-12-21","2025-12-21","-","-","6.1250","109.7940000","-","-","-","-","-","-","1,997","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.719","-","-","2016-03-23","2026-03-23","-","-","4.7250","100.6127000","-","-","-","-","-","-","2,089","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.807","-","-","2019-04-24","2026-04-24","-","-","-","-","-","-","-","-","-","-","2,121","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.840","-","-","2019-05-06","2026-05-06","-","-","4.7500","108.2044000","-","-","-","-","-","-","2,133","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.021","-","-","2016-07-11","2026-07-11","-","-","5.7500","97.1147000","-","-","-","-","-","-","2,199","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.062","-","-","2016-07-26","2026-07-26","-","-","5.5000","93.3443000","-","-","-","-","-","-","2,214","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.188","-","-","2014-09-10","2026-09-10","-","-","5.5000","103.1225000","-","-","-","-","-","-","2,260","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.281","-","-","2019-10-14","2026-10-14","-","-","4.4000","104.7765000","-","-","-","-","-","-","2,294","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.450","-","-","2016-12-15","2026-12-15","-","-","9.8750","81.5573000","-","-","-","-","-","-","2,356","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.595","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.5911000","-","-","-","-","-","-","2,409","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.658","0.500000","9:28:24 AM","2017-03-01","2027-03-01","94.7331820","94.7331820","6.7500","94.7332000","-","-","94.7331820","94.7331820","94.7331820","94.7331820","2,432","6.7500","6.7500","6.7500","6.7500","6.7500","6.7500",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.683","-","-","2020-03-10","2027-03-10","-","-","6.0000","95.8964000","-","-","-","-","-","-","2,441","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.719","-","-","2017-03-23","2027-03-23","-","-","8.2500","90.4091000","-","-","-","-","-","-","2,454","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.724","-","-","2020-03-25","2027-03-25","-","-","5.3000","98.6403000","-","-","-","-","-","-","2,456","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.828","-","-","2017-05-02","2027-05-02","-","-","4.7500","102.9492000","-","-","-","-","-","-","2,494","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.853","-","-","2012-05-11","2027-05-11","-","-","4.4000","114.5614000","-","-","-","-","-","-","2,503","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.998","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.2346000","-","-","-","-","-","-","2,556","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.091","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0944000","-","-","-","-","-","-","2,590","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.097","-","-","2017-08-08","2027-08-08","-","-","7.1250","95.0246000","-","-","-","-","-","-","2,592","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.469","-","-","2017-12-22","2027-12-22","-","-","7.2500","96.4207000","-","-","-","-","-","-","2,728","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.710","-","-","2018-03-19","2028-03-19","-","-","6.8000","101.9339000","-","-","-","-","-","-","2,816","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.817","-","-","2018-04-27","2028-04-27","-","-","5.0000","102.3957000","-","-","-","-","-","-","2,855","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.003","-","-","2018-07-04","2028-07-04","-","-","6.0000","105.6817000","-","-","-","-","-","-","2,923","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.312","-","-","2018-10-25","2028-10-25","-","-","5.7500","118.1115000","-","-","-","-","-","-","3,036","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.958","-","-","2019-06-18","2029-06-18","-","-","5.3000","107.2372000","-","-","-","-","-","-","3,272","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.889","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,612","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.270","-","-","2013-10-10","2033-10-10","-","-","5.9000","100.9001000","-","-","-","-","-","-","4,847","-","-","-","-","-","-",
