"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.494","5.000000","11:52:07 AM","2014-01-24","2024-01-24","104.9485580","104.9485580","4.9000","103.9726000","-","-","104.9485580","104.9485580","104.9485580","104.9485580","1,276","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.496","-","-","2018-10-25","2024-01-25","-","-","4.6250","109.2510000","-","-","-","-","-","-","1,277","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.510","22.000000","1:03:20 PM","2013-07-30","2024-01-30","103.2359960","103.1236651","4.1000","102.9068000","-","-","103.0712440","103.2359960","103.0712440","103.2359960","1,282","4.0000","4.0500","4.0341","4.0500","4.0000","4.0000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.529","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.3033000","-","-","-","-","-","-","1,289","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.537","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,292","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.587","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.3531000","-","-","-","-","-","-","1,310","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.595","-","-","2017-03-01","2024-03-01","-","-","6.6500","95.6650000","-","-","-","-","-","-","1,313","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.655","1.000000","10:27:08 AM","2017-03-23","2024-03-23","93.3492780","93.3492780","7.3000","95.2523000","98.4047000","6.3000","93.3492780","93.3492780","93.3492780","93.3492780","1,335","7.9250","7.9250","7.9250","7.9250","7.9250","7.9250",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.669","-","-","2017-03-28","2024-03-28","-","-","4.6000","102.5092000","-","-","-","-","-","-","1,340","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.669","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,340","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.677","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.3609000","-","-","-","-","-","-","1,343","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.682","-","-","2014-04-02","2024-04-02","-","-","6.3750","98.7768000","-","-","-","-","-","-","1,345","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.688","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,347","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.699","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,351","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.729","-","-","2018-10-19","2024-04-19","-","-","5.1500","108.9907000","-","-","-","-","-","-","1,362","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.743","-","-","2019-04-24","2024-04-24","-","-","5.1500","106.8577000","-","-","-","-","-","-","1,367","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.808","-","-","2017-05-18","2024-05-18","-","-","5.1000","100.2258000","-","-","-","-","-","-","1,391","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.811","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.1062000","-","-","-","-","-","-","1,392","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.893","2.000000","1:07:45 PM","2019-06-18","2024-06-18","107.2243820","107.2243820","5.2500","102.6752000","-","-","107.2243820","107.2243820","107.2243820","107.2243820","1,422","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.981","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,454","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.984","-","-","2017-07-21","2024-07-21","-","-","7.2500","96.0370000","-","-","-","-","-","-","1,455","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.030","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.6669000","-","-","-","-","-","-","1,472","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.033","-","-","2017-08-08","2024-08-08","-","-","6.0000","99.1146000","-","-","-","-","-","-","1,473","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.085","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,492","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.099","-","-","2014-09-01","2024-09-01","-","-","4.9000","103.1015000","-","-","-","-","-","-","1,497","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.178","-","-","2019-09-30","2024-09-30","-","-","4.5750","100.6900000","-","-","-","-","-","-","1,526","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.189","-","-","2019-10-04","2024-10-04","-","-","4.0000","105.9421000","-","-","-","-","-","-","1,530","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.211","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,538","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.356","-","-","2014-12-04","2024-12-04","-","-","4.5500","104.2735000","-","-","-","-","-","-","1,591","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.405","-","-","2017-12-22","2024-12-22","-","-","6.7500","98.1071000","-","-","-","-","-","-","1,609","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.531","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1315000","-","-","-","-","-","-","1,655","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.542","-","-","2017-02-10","2025-02-10","-","-","5.0000","99.2730000","-","-","-","-","-","-","1,659","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.578","-","-","2015-02-23","2025-02-23","-","-","6.0000","95.7914000","-","-","-","-","-","-","1,672","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.594","-","-","2018-03-01","2025-03-01","-","-","4.8000","105.2152000","-","-","-","-","-","-","1,678","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.619","-","-","2020-03-10","2025-03-10","-","-","5.7500","97.1771000","-","-","-","-","-","-","1,687","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.643","-","-","2018-03-19","2025-03-19","-","-","4.3000","109.7337000","-","-","-","-","-","-","1,696","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.654","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,700","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.660","12.000000","1:07:22 PM","2020-03-25","2025-03-25","102.3525040","101.3012190","4.7000","100.6741000","-","-","101.0909620","102.3525040","101.0909620","102.3525040","1,702","4.3000","4.6000","4.5500","4.6000","4.3000","4.3000",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.665","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,704","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.706","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,719","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.745","-","-","2014-04-25","2025-04-25","-","-","4.6000","104.3144000","-","-","-","-","-","-","1,733","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.745","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,733","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.819","-","-","2015-05-22","2025-05-22","-","-","6.0000","102.0226000","-","-","-","-","-","-","1,760","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.890","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,786","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.893","0.500000","1:50:48 PM","2019-12-18","2025-06-18","98.3140370","98.3140370","5.7000","99.9941000","-","-","98.3140370","98.3140370","98.3140370","98.3140370","1,787","6.1000","6.1000","6.1000","6.1000","6.1000","6.1000",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.936","1.500000","1:04:19 PM","2018-07-04","2025-07-04","109.5375680","108.6105873","5.7500","103.8000000","-","-","108.1470970","109.5375680","108.1470970","109.5375680","1,803","4.4750","4.7750","4.6750","4.7750","4.4750","4.4750",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.942","-","-","2020-07-06","2025-07-06","-","-","3.9350","99.9991000","-","-","-","-","-","-","1,805","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.969","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.5439000","-","-","-","-","-","-","1,815","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.972","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9990000","-","-","-","-","-","-","1,816","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","5.024","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,835","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.065","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.7572000","-","-","-","-","-","-","1,850","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","5.142","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,878","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.229","-","-","2018-10-19","2025-10-19","-","-","6.8750","105.1419000","-","-","-","-","-","-","1,910","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.246","-","-","2016-04-25","2025-10-25","-","-","4.7000","100.2230000","-","-","-","-","-","-","1,916","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.331","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.6626000","-","-","-","-","-","-","1,947","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.377","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.1079000","-","-","-","-","-","-","1,964","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.402","-","-","2018-12-21","2025-12-21","-","-","6.1250","109.6998000","-","-","-","-","-","-","1,973","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.654","-","-","2016-03-23","2026-03-23","-","-","4.8750","99.8716000","-","-","-","-","-","-","2,065","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.741","-","-","2019-04-24","2026-04-24","-","-","5.5000","110.2745000","-","-","-","-","-","-","2,097","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.774","-","-","2019-05-06","2026-05-06","-","-","4.7500","108.1309000","-","-","-","-","-","-","2,109","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.955","-","-","2016-07-11","2026-07-11","-","-","6.7500","92.3504000","-","-","-","-","-","-","2,175","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.996","2.500000","1:45:51 PM","2016-07-26","2026-07-26","95.8808660","95.8808660","5.5000","93.4022000","-","-","95.8808660","95.8808660","95.8808660","95.8808660","2,190","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.122","-","-","2014-09-10","2026-09-10","-","-","5.4000","103.6232000","-","-","-","-","-","-","2,236","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.215","-","-","2019-10-14","2026-10-14","-","-","4.3000","105.2927000","-","-","-","-","-","-","2,270","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.385","-","-","2016-12-15","2026-12-15","-","-","9.8750","81.6821000","-","-","-","-","-","-","2,332","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.530","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.6261000","-","-","-","-","-","-","2,385","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.593","-","-","2017-03-01","2027-03-01","-","-","6.7500","94.7717000","-","-","-","-","-","-","2,408","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.617","-","-","2020-03-10","2027-03-10","-","-","6.0000","95.9266000","-","-","-","-","-","-","2,417","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.653","-","-","2017-03-23","2027-03-23","-","-","8.3750","89.8769000","-","-","-","-","-","-","2,430","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.658","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.0371000","-","-","-","-","-","-","2,432","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.762","-","-","2017-05-02","2027-05-02","-","-","4.7000","103.2178000","-","-","-","-","-","-","2,470","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.787","-","-","2012-05-11","2027-05-11","-","-","4.3000","115.0848000","-","-","-","-","-","-","2,479","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.932","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.2595000","-","-","-","-","-","-","2,532","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.025","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0954000","-","-","-","-","-","-","2,566","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.031","-","-","2017-08-08","2027-08-08","-","-","7.1250","95.0595000","-","-","-","-","-","-","2,568","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.403","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.9542000","-","-","-","-","-","-","2,704","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.644","-","-","2018-03-19","2028-03-19","-","-","6.8000","101.9208000","-","-","-","-","-","-","2,792","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.751","-","-","2018-04-27","2028-04-27","-","-","5.0000","102.3485000","-","-","-","-","-","-","2,831","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.937","-","-","2018-07-04","2028-07-04","-","-","6.0000","105.6455000","-","-","-","-","-","-","2,899","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.246","-","-","2018-10-25","2028-10-25","-","-","5.7500","118.0092000","-","-","-","-","-","-","3,012","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.893","-","-","2019-06-18","2029-06-18","-","-","5.2500","107.5659000","-","-","-","-","-","-","3,248","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.823","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,588","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.205","-","-","2013-10-10","2033-10-10","-","-","5.8000","101.8168000","-","-","-","-","-","-","4,823","-","-","-","-","-","-",
