"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.521","-","-","2014-01-24","2024-01-24","-","-","4.8000","104.3244000","-","-","-","-","-","-","1,286","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.524","-","-","2018-10-25","2024-01-25","-","-","4.6250","109.3050000","-","-","-","-","-","-","1,287","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.537","15.000000","10:13:37 AM","2013-07-30","2024-01-30","102.9269297","102.9269297","4.2000","102.5965000","-","-","102.9269297","102.9269297","102.9269297","102.9269297","1,292","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.556","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.2987000","-","-","-","-","-","-","1,299","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.565","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,302","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.614","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.3484000","-","-","-","-","-","-","1,320","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.622","0.400000","11:26:05 AM","2017-03-01","2024-03-01","102.0959670","102.0959670","6.6500","95.6411000","-","-","102.0959670","102.0959670","102.0959670","102.0959670","1,323","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.682","-","-","2017-03-23","2024-03-23","-","-","7.3000","95.2275000","-","-","-","-","-","-","1,345","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.696","1.500000","1:37:52 PM","2017-03-28","2024-03-28","103.0357640","103.0357640","4.6000","102.5228000","-","-","103.0357640","103.0357640","103.0357640","103.0357640","1,350","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.696","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,350","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.704","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.3524000","-","-","-","-","-","-","1,353","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.710","-","-","2014-04-02","2024-04-02","-","-","6.6250","97.9668000","-","-","-","-","-","-","1,355","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.715","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,357","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.726","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,361","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.756","-","-","2018-10-19","2024-04-19","-","-","5.1500","109.0403000","-","-","-","-","-","-","1,372","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.770","-","-","2019-04-24","2024-04-24","-","-","5.4000","106.0159000","-","-","-","-","-","-","1,377","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.836","-","-","2017-05-18","2024-05-18","-","-","5.1000","100.2275000","-","-","-","-","-","-","1,401","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.838","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.1021000","-","-","-","-","-","-","1,402","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.921","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.6892000","-","-","-","-","-","-","1,432","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.008","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,464","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.011","-","-","2017-07-21","2024-07-21","-","-","7.2500","96.0213000","-","-","-","-","-","-","1,465","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.057","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.6598000","-","-","-","-","-","-","1,482","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.060","-","-","2017-08-08","2024-08-08","-","-","6.0000","99.1096000","-","-","-","-","-","-","1,483","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.112","1.000000","11:01:04 AM","2019-02-27","2024-08-27","105.5024950","105.5024950","-","-","-","-","105.5024950","105.5024950","105.5024950","105.5024950","1,502","4.2800","4.2800","4.2800","4.2800","4.2800","4.2800",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.126","-","-","2014-09-01","2024-09-01","-","-","5.0000","102.7403000","-","-","-","-","-","-","1,507","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.205","-","-","2019-09-30","2024-09-30","-","-","4.5750","100.6937000","-","-","-","-","-","-","1,536","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.216","-","-","2019-10-04","2024-10-04","-","-","4.0000","105.9714000","-","-","-","-","-","-","1,540","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.238","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,548","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.383","-","-","2014-12-04","2024-12-04","-","-","4.5500","104.2932000","-","-","-","-","-","-","1,601","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.433","-","-","2017-12-22","2024-12-22","-","-","6.7500","98.0993000","-","-","-","-","-","-","1,619","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.559","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1270000","-","-","-","-","-","-","1,665","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.569","8.910000","10:33:26 AM","2017-02-10","2025-02-10","103.3984620","103.3984620","5.2500","98.2664000","-","-","103.3984620","103.3984620","103.3984620","103.3984620","1,669","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.605","-","-","2015-02-23","2025-02-23","-","-","6.5000","93.8640000","-","-","-","-","-","-","1,682","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.621","-","-","2018-03-01","2025-03-01","-","-","4.9000","104.8156000","-","-","-","-","-","-","1,688","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.646","-","-","2020-03-10","2025-03-10","-","-","5.7500","97.1653000","-","-","-","-","-","-","1,697","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.671","5.000000","9:05:36 AM","2018-03-19","2025-03-19","109.3485640","109.3485640","4.3000","109.7760000","-","-","109.3485640","109.3485640","109.3485640","109.3485640","1,706","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.682","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,710","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.687","3.000000","1:16:39 PM","2020-03-25","2025-03-25","102.2559510","102.2559510","4.7500","100.4681000","-","-","102.2559510","102.2559510","102.2559510","102.2559510","1,712","4.3250","4.3250","4.3250","4.3250","4.3250","4.3250",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.693","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,714","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.734","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,729","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.772","50.000000","11:43:13 AM","2014-04-25","2025-04-25","105.2002540","105.2002540","4.6000","104.3325000","-","-","105.2002540","105.2002540","105.2002540","105.2002540","1,743","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.772","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,743","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.846","-","-","2015-05-22","2025-05-22","-","-","6.0000","102.0302000","-","-","-","-","-","-","1,770","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.917","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,796","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.920","0.520000","11:44:19 AM","2019-12-18","2025-06-18","100.8499840","100.8499840","6.2500","97.6836000","-","-","100.8499840","100.8499840","100.8499840","100.8499840","1,797","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.964","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.8154000","-","-","-","-","-","-","1,813","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.969","-","-","2020-07-06","2025-07-06","-","-","3.9350","99.9994000","-","-","-","-","-","-","1,815","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.997","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.5508000","-","-","-","-","-","-","1,825","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.999","202.000000","9:57:50 AM","2020-07-17","2025-07-17","100.0000000","100.0000000","3.8000","99.9997000","-","-","100.0000000","100.0000000","100.0000000","100.0000000","1,826","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","5.051","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,845","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.092","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.7521000","-","-","-","-","-","-","1,860","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","5.169","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,888","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.257","-","-","2018-10-19","2025-10-19","-","-","6.8750","105.1614000","-","-","-","-","-","-","1,920","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.273","-","-","2016-04-25","2025-10-25","-","-","4.7000","100.2239000","-","-","-","-","-","-","1,926","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.358","1.000000","11:47:54 AM","2015-11-25","2025-11-25","101.8895040","101.8895040","5.7500","95.6468000","-","-","101.8895040","101.8895040","101.8895040","101.8895040","1,957","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.405","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.0977000","-","-","-","-","-","-","1,974","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.429","-","-","2018-12-21","2025-12-21","-","-","6.1250","109.7339000","-","-","-","-","-","-","1,983","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.681","6.400000","1:54:25 PM","2016-03-23","2026-03-23","102.4825900","102.6493326","4.7250","100.6095000","-","-","103.2448420","103.2448420","102.4825900","102.4825900","2,075","4.3500","4.2000","4.3172","4.3500","4.2000","4.3500",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.769","-","-","2019-04-24","2026-04-24","-","-","5.8500","108.5060000","-","-","-","-","-","-","2,107","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.802","-","-","2019-05-06","2026-05-06","-","-","4.7500","108.1575000","-","-","-","-","-","-","2,119","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.982","-","-","2016-07-11","2026-07-11","-","-","6.7500","92.3278000","-","-","-","-","-","-","2,185","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.023","-","-","2016-07-26","2026-07-26","-","-","5.5000","93.3812000","-","-","-","-","-","-","2,200","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.149","-","-","2014-09-10","2026-09-10","-","-","5.5000","103.1055000","-","-","-","-","-","-","2,246","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.242","-","-","2019-10-14","2026-10-14","-","-","4.3000","105.3097000","-","-","-","-","-","-","2,280","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.412","-","-","2016-12-15","2026-12-15","-","-","9.8750","81.6363000","-","-","-","-","-","-","2,342","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.557","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.6132000","-","-","-","-","-","-","2,395","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.620","-","-","2017-03-01","2027-03-01","-","-","6.7500","94.7575000","-","-","-","-","-","-","2,418","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.645","-","-","2020-03-10","2027-03-10","-","-","6.0000","95.9154000","-","-","-","-","-","-","2,427","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.680","-","-","2017-03-23","2027-03-23","-","-","8.2500","90.4495000","-","-","-","-","-","-","2,440","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.686","19.500000","-","2020-03-25","2027-03-25","-","-","5.3000","98.6474000","-","-","-","-","-","-","2,442","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.790","-","-","2017-05-02","2027-05-02","-","-","4.7500","102.9343000","-","-","-","-","-","-","2,480","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.815","-","-","2012-05-11","2027-05-11","-","-","4.3000","115.1268000","-","-","-","-","-","-","2,489","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.960","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.2503000","-","-","-","-","-","-","2,542","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.053","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0949000","-","-","-","-","-","-","2,576","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.058","-","-","2017-08-08","2027-08-08","-","-","7.1250","95.0466000","-","-","-","-","-","-","2,578","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.431","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.9615000","-","-","-","-","-","-","2,714","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.671","-","-","2018-03-19","2028-03-19","-","-","6.8000","101.9254000","-","-","-","-","-","-","2,802","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.778","-","-","2018-04-27","2028-04-27","-","-","5.0000","102.3657000","-","-","-","-","-","-","2,841","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.964","-","-","2018-07-04","2028-07-04","-","-","6.0000","105.6585000","-","-","-","-","-","-","2,909","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.274","-","-","2018-10-25","2028-10-25","-","-","5.7500","118.0469000","-","-","-","-","-","-","3,022","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.920","-","-","2019-06-18","2029-06-18","-","-","5.3000","107.2118000","-","-","-","-","-","-","3,258","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.851","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,598","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.232","-","-","2013-10-10","2033-10-10","-","-","5.9000","100.8985000","-","-","-","-","-","-","4,833","-","-","-","-","-","-",
