"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.504","-","-","2018-10-25","2024-01-25","-","-","4.4500","109.8507000","-","-","-","-","-","-","1,280","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.518","15.000000","11:23:58 AM","2013-07-30","2024-01-30","103.1601670","103.1601670","4.1000","102.9128000","-","-","103.1601670","103.1601670","103.1601670","103.1601670","1,285","4.0250","4.0250","4.0250","4.0250","4.0250","4.0250",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.537","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.3027000","-","-","-","-","-","-","1,292","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.546","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,295","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.595","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.3525000","-","-","-","-","-","-","1,313","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.603","-","-","2017-03-01","2024-03-01","-","-","6.2500","96.9092000","-","-","-","-","-","-","1,316","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.663","6.000000","1:53:12 PM","2017-03-23","2024-03-23","93.3449360","93.7870202","7.3000","95.2492000","-","-","93.8754370","93.8754370","93.3449360","93.3449360","1,338","7.9250","7.7500","7.7792","7.9250","7.7500","7.9250",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.677","-","-","2017-03-28","2024-03-28","-","-","4.6000","102.5109000","-","-","-","-","-","-","1,343","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.677","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,343","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.685","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.3598000","-","-","-","-","-","-","1,346","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.691","-","-","2014-04-02","2024-04-02","-","-","6.5000","98.3753000","-","-","-","-","-","-","1,348","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.696","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,350","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.707","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,354","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.737","-","-","2018-10-19","2024-04-19","-","-","5.1500","108.9969000","-","-","-","-","-","-","1,365","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.751","-","-","2019-04-24","2024-04-24","-","-","5.1500","106.8625000","-","-","-","-","-","-","1,370","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.817","5.000000","1:25:15 PM","2017-05-18","2024-05-18","102.8370120","102.8370120","5.1000","100.2260000","-","-","102.8370120","102.8370120","102.8370120","102.8370120","1,394","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.819","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.1057000","-","-","-","-","-","-","1,395","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.901","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.6769000","-","-","-","-","-","-","1,425","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.989","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,457","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.992","-","-","2017-07-21","2024-07-21","-","-","7.2500","96.0347000","-","-","-","-","-","-","1,458","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.038","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.6660000","-","-","-","-","-","-","1,475","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.041","-","-","2017-08-08","2024-08-08","-","-","6.0000","99.1139000","-","-","-","-","-","-","1,476","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.093","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,495","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.107","-","-","2014-09-01","2024-09-01","-","-","4.9000","103.1034000","-","-","-","-","-","-","1,500","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.186","-","-","2019-09-30","2024-09-30","-","-","4.5750","100.6905000","-","-","-","-","-","-","1,529","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.197","-","-","2019-10-04","2024-10-04","-","-","4.0000","105.9458000","-","-","-","-","-","-","1,533","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.219","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,541","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.364","-","-","2014-12-04","2024-12-04","-","-","4.5500","104.2760000","-","-","-","-","-","-","1,594","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.413","-","-","2017-12-22","2024-12-22","-","-","6.7500","98.1061000","-","-","-","-","-","-","1,612","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.539","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1310000","-","-","-","-","-","-","1,658","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.550","6.500000","1:42:06 PM","2017-02-10","2025-02-10","103.5961450","104.6262836","5.5000","97.2855000","-","-","105.0841230","105.0841230","103.5961450","103.5961450","1,662","3.9500","3.6000","3.7077","3.9500","3.6000","3.9500",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.586","-","-","2015-02-23","2025-02-23","-","-","6.5000","93.8873000","-","-","-","-","-","-","1,675","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.602","-","-","2018-03-01","2025-03-01","-","-","4.7750","105.3231000","-","-","-","-","-","-","1,681","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.627","-","-","2020-03-10","2025-03-10","-","-","5.7500","97.1756000","-","-","-","-","-","-","1,690","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.652","-","-","2018-03-19","2025-03-19","-","-","4.3000","109.7390000","-","-","-","-","-","-","1,699","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.663","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,703","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.668","5.965000","1:31:13 PM","2020-03-25","2025-03-25","102.3525040","102.4067869","4.7000","100.6744000","-","-","102.3549430","102.5659870","102.3525040","102.3525040","1,705","4.3000","4.3000","4.2874","4.3000","4.2500","4.3000",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.674","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,707","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.715","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,722","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.753","-","-","2014-04-25","2025-04-25","-","-","4.6000","104.3166000","-","-","-","-","-","-","1,736","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.753","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,736","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.827","-","-","2015-05-22","2025-05-22","-","-","6.0000","102.0235000","-","-","-","-","-","-","1,763","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.898","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,789","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.901","-","-","2019-12-18","2025-06-18","-","-","5.7000","99.9941000","-","-","-","-","-","-","1,790","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.945","4.000000","1:27:58 PM","2018-07-04","2025-07-04","109.5424200","109.5424200","5.7500","103.8019000","-","-","109.5424200","109.5424200","109.5424200","109.5424200","1,806","4.4750","4.4750","4.4750","4.4750","4.4750","4.4750",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.950","-","-","2020-07-06","2025-07-06","-","-","3.9350","99.9991000","-","-","-","-","-","-","1,808","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.977","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.5447000","-","-","-","-","-","-","1,818","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.980","0.400000","9:32:43 AM","2020-07-17","2025-07-17","99.9990644","99.9990644","3.8000","99.9991000","-","-","99.9990644","99.9990644","99.9990644","99.9990644","1,819","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","5.032","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,838","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.073","-","-","2015-08-20","2025-08-20","-","-","4.4500","105.7006000","-","-","-","-","-","-","1,853","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","5.150","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,881","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.238","-","-","2018-10-19","2025-10-19","-","-","6.8750","105.1443000","-","-","-","-","-","-","1,913","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.254","10.000000","10:41:08 AM","2016-04-25","2025-10-25","102.3222950","102.3222950","4.7000","100.2231000","-","-","102.3222950","102.3222950","102.3222950","102.3222950","1,919","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.339","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.6606000","-","-","-","-","-","-","1,950","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.385","-","-","2013-12-12","2025-12-12","-","-","4.6000","101.3012000","-","-","-","-","-","-","1,967","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.410","-","-","2018-12-21","2025-12-21","-","-","6.1250","109.7040000","-","-","-","-","-","-","1,976","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.662","6.500000","1:25:04 PM","2016-03-23","2026-03-23","100.9786530","102.7708003","4.7300","100.5833000","-","-","105.5542050","105.5542050","100.9786530","100.9786530","2,068","4.6500","3.7500","4.2952","4.6500","3.7500","4.6500",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.749","-","-","2019-04-24","2026-04-24","-","-","5.5250","110.1493000","-","-","-","-","-","-","2,100","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.782","-","-","2019-05-06","2026-05-06","-","-","4.7500","108.1342000","-","-","-","-","-","-","2,112","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.963","-","-","2016-07-11","2026-07-11","-","-","5.0000","100.9169000","-","-","-","-","-","-","2,178","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.004","0.500000","11:58:41 AM","2016-07-26","2026-07-26","99.2147520","99.2147520","5.5000","93.3997000","-","-","99.2147520","99.2147520","99.2147520","99.2147520","2,193","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.130","-","-","2014-09-10","2026-09-10","-","-","5.4000","103.6246000","-","-","-","-","-","-","2,239","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.223","-","-","2019-10-14","2026-10-14","-","-","4.3000","105.2948000","-","-","-","-","-","-","2,273","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.393","-","-","2016-12-15","2026-12-15","-","-","9.8750","81.6763000","-","-","-","-","-","-","2,335","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.538","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.6245000","102.7561000","4.5000","-","-","-","-","2,388","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.601","4.700000","11:27:28 AM","2017-03-01","2027-03-01","105.5494600","105.5494600","6.5000","96.0611000","-","-","105.5494600","105.5494600","105.5494600","105.5494600","2,411","4.7750","4.7750","4.7750","4.7750","4.7750","4.7750",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.626","-","-","2020-03-10","2027-03-10","-","-","6.0000","95.9252000","-","-","-","-","-","-","2,420","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.661","-","-","2017-03-23","2027-03-23","-","-","8.2500","90.4700000","-","-","-","-","-","-","2,433","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.667","-","-","2020-03-25","2027-03-25","-","-","5.3000","98.6510000","-","-","-","-","-","-","2,435","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.771","-","-","2017-05-02","2027-05-02","-","-","4.7000","103.2189000","-","-","-","-","-","-","2,473","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.795","-","-","2012-05-11","2027-05-11","-","-","4.3000","115.0900000","-","-","-","-","-","-","2,482","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.940","-","-","2017-07-03","2027-07-03","-","-","5.7500","97.6486000","-","-","-","-","-","-","2,535","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.034","-","-","2015-08-06","2027-08-06","-","-","5.8500","100.9548000","-","-","-","-","-","-","2,569","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.039","-","-","2017-08-08","2027-08-08","-","-","7.1250","95.0579000","-","-","-","-","-","-","2,571","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.411","-","-","2017-12-22","2027-12-22","-","-","5.8000","104.9339000","-","-","-","-","-","-","2,707","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.652","-","-","2018-03-19","2028-03-19","-","-","6.5000","103.7383000","-","-","-","-","-","-","2,795","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.759","-","-","2018-04-27","2028-04-27","-","-","5.0000","102.3509000","-","-","-","-","-","-","2,834","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.945","-","-","2018-07-04","2028-07-04","-","-","6.0000","105.6472000","-","-","-","-","-","-","2,902","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.255","-","-","2018-10-25","2028-10-25","-","-","5.7500","118.0141000","-","-","-","-","-","-","3,015","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.901","-","-","2019-06-18","2029-06-18","-","-","5.2500","107.5678000","-","-","-","-","-","-","3,251","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.832","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,591","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.213","-","-","2013-10-10","2033-10-10","-","-","5.8000","101.8170000","-","-","-","-","-","-","4,826","-","-","-","-","-","-",
