"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.562","19.768000","11:32:44 AM","2013-07-30","2024-01-30","103.4417450","103.4417450","4.2000","102.6161000","-","-","103.4417450","103.4417450","103.4417450","103.4417450","1,301","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.581","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.2927000","-","-","-","-","-","-","1,308","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.589","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,311","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.639","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.3423000","-","-","-","-","-","-","1,329","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.647","2.500000","1:12:18 PM","2017-03-01","2024-03-01","103.6437180","103.6437180","6.4000","96.3953000","-","-","103.6437180","103.6437180","103.6437180","103.6437180","1,332","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.707","-","-","2017-03-23","2024-03-23","-","-","7.3000","95.1938000","-","-","-","-","-","-","1,354","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.721","4.000000","1:15:40 PM","2017-03-28","2024-03-28","103.5787080","102.6305725","4.6000","102.5417000","-","-","101.6824370","103.5787080","101.6824370","103.5787080","1,359","4.3000","4.8500","4.5750","4.8500","4.3000","4.3000",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.721","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,359","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.729","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.3411000","-","-","-","-","-","-","1,362","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.734","-","-","2014-04-02","2024-04-02","-","-","6.5000","98.3551000","-","-","-","-","-","-","1,364","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.740","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,366","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.751","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,370","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.781","-","-","2018-10-19","2024-04-19","-","-","5.1500","109.1060000","-","-","-","-","-","-","1,381","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.795","5.000000","11:59:08 AM","2019-04-24","2024-04-24","109.9275950","109.9275950","5.4000","106.0588000","-","-","109.9275950","109.9275950","109.9275950","109.9275950","1,386","4.3250","4.3250","4.3250","4.3250","4.3250","4.3250",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.860","-","-","2017-05-18","2024-05-18","-","-","5.1000","100.2299000","-","-","-","-","-","-","1,410","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.863","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.0967000","-","-","-","-","-","-","1,411","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.945","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.7086000","-","-","-","-","-","-","1,441","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.033","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,473","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.036","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.9911000","-","-","-","-","-","-","1,474","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.082","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.6502000","-","-","-","-","-","-","1,491","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.085","-","-","2017-08-08","2024-08-08","-","-","6.0000","99.1031000","-","-","-","-","-","-","1,492","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.137","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,511","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.151","-","-","2014-09-01","2024-09-01","-","-","5.0000","102.7587000","-","-","-","-","-","-","1,516","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.230","-","-","2019-09-30","2024-09-30","-","-","4.5750","100.6988000","-","-","-","-","-","-","1,545","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.241","-","-","2019-10-04","2024-10-04","-","-","4.0000","106.0119000","-","-","-","-","-","-","1,549","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.263","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,557","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.408","-","-","2014-12-04","2024-12-04","-","-","4.5500","104.3205000","-","-","-","-","-","-","1,610","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.457","0.500000","9:59:27 AM","2017-12-22","2024-12-22","105.1650800","105.1650800","6.4500","99.2293000","-","-","105.1650800","105.1650800","105.1650800","105.1650800","1,628","4.9500","4.9500","4.9500","4.9500","4.9500","4.9500",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.583","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1212000","-","-","-","-","-","-","1,674","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.594","-","-","2017-02-10","2025-02-10","-","-","5.5000","97.2583000","-","-","-","-","-","-","1,678","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.630","-","-","2015-02-23","2025-02-23","-","-","6.5000","93.8275000","-","-","-","-","-","-","1,691","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.646","-","-","2018-03-01","2025-03-01","-","-","4.9000","104.8430000","-","-","-","-","-","-","1,697","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.671","-","-","2020-03-10","2025-03-10","-","-","5.7500","97.1493000","-","-","-","-","-","-","1,706","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.695","-","-","2018-03-19","2025-03-19","-","-","4.4000","109.3890000","-","-","-","-","-","-","1,715","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.706","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,719","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.712","-","-","2020-03-25","2025-03-25","-","-","4.7500","100.4705000","-","-","-","-","-","-","1,721","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.717","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,723","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.758","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,738","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.797","-","-","2014-04-25","2025-04-25","-","-","4.6000","104.3577000","-","-","-","-","-","-","1,752","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.797","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,752","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.871","-","-","2015-05-22","2025-05-22","-","-","6.0000","102.0411000","-","-","-","-","-","-","1,779","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.942","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,805","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.945","6.800000","11:57:14 AM","2019-12-18","2025-06-18","100.8550920","100.8550920","5.7000","99.9948000","-","-","100.8550920","100.8550920","100.8550920","100.8550920","1,806","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.988","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.8368000","-","-","-","-","-","-","1,822","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.994","-","-","2020-07-06","2025-07-06","-","-","3.9350","99.9998000","-","-","-","-","-","-","1,824","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.021","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.5584000","-","-","-","-","-","-","1,834","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","5.076","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,854","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.117","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.7454000","-","-","-","-","-","-","1,869","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","5.194","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,897","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.281","-","-","2018-10-19","2025-10-19","-","-","6.8750","105.1849000","-","-","-","-","-","-","1,929","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.298","17.500000","1:33:04 PM","2016-04-25","2025-10-25","102.5758240","102.5935970","4.7000","100.2253000","-","-","102.7002350","102.7002350","102.5758240","102.5758240","1,935","4.2000","4.1750","4.1964","4.2000","4.1750","4.2000",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.383","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.6255000","-","-","-","-","-","-","1,966","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.429","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.0839000","-","-","-","-","-","-","1,983","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.454","-","-","2018-12-21","2025-12-21","-","-","6.1250","109.7811000","-","-","-","-","-","-","1,992","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.706","-","-","2016-03-23","2026-03-23","-","-","4.7250","100.6119000","-","-","-","-","-","-","2,084","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.793","-","-","2019-04-24","2026-04-24","-","-","5.8500","108.5427000","-","-","-","-","-","-","2,116","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.826","0.100000","11:39:25 AM","2019-05-06","2026-05-06","108.1943093","108.1943093","4.7500","108.1943000","-","-","108.1943093","108.1943093","108.1943093","108.1943093","2,128","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.007","-","-","2016-07-11","2026-07-11","-","-","6.7500","92.3083000","-","-","-","-","-","-","2,194","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.048","-","-","2016-07-26","2026-07-26","-","-","5.5000","93.3522000","-","-","-","-","-","-","2,209","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.174","-","-","2014-09-10","2026-09-10","-","-","5.5000","103.1188000","-","-","-","-","-","-","2,255","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.267","-","-","2019-10-14","2026-10-14","-","-","4.4000","104.7712000","-","-","-","-","-","-","2,289","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.437","-","-","2016-12-15","2026-12-15","-","-","9.8750","81.5741000","-","-","-","-","-","-","2,351","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.582","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.5958000","-","-","-","-","-","-","2,404","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.645","-","-","2017-03-01","2027-03-01","-","-","6.5000","96.0370000","-","-","-","-","-","-","2,427","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.669","-","-","2020-03-10","2027-03-10","-","-","6.0000","95.9004000","-","-","-","-","-","-","2,436","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.705","-","-","2017-03-23","2027-03-23","-","-","8.2500","90.4177000","-","-","-","-","-","-","2,449","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.710","-","-","2020-03-25","2027-03-25","-","-","5.3000","98.6418000","-","-","-","-","-","-","2,451","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.815","-","-","2017-05-02","2027-05-02","-","-","4.7500","102.9460000","-","-","-","-","-","-","2,489","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.839","-","-","2012-05-11","2027-05-11","-","-","4.4000","114.5463000","-","-","-","-","-","-","2,498","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.984","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.2380000","-","-","-","-","-","-","2,551","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.077","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0945000","-","-","-","-","-","-","2,585","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.083","-","-","2017-08-08","2027-08-08","-","-","7.1250","95.0292000","-","-","-","-","-","-","2,587","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.455","-","-","2017-12-22","2027-12-22","-","-","7.2500","96.4234000","-","-","-","-","-","-","2,723","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.696","-","-","2018-03-19","2028-03-19","-","-","6.5500","103.4511000","-","-","-","-","-","-","2,811","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.803","-","-","2018-04-27","2028-04-27","-","-","5.0000","102.3892000","-","-","-","-","-","-","2,850","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.989","-","-","2018-07-04","2028-07-04","-","-","6.0000","105.6767000","-","-","-","-","-","-","2,918","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.298","-","-","2018-10-25","2028-10-25","-","-","5.7500","118.0976000","-","-","-","-","-","-","3,031","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.945","-","-","2019-06-18","2029-06-18","-","-","5.3000","107.2317000","-","-","-","-","-","-","3,267","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.875","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,607","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.257","-","-","2013-10-10","2033-10-10","-","-","5.9000","100.8997000","-","-","-","-","-","-","4,842","-","-","-","-","-","-",
