"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.510","1.000000","1:22:20 PM","2014-01-24","2024-01-24","103.1706520","103.1706520","4.9000","103.9846000","-","-","103.1706520","103.1706520","103.1706520","103.1706520","1,282","5.1500","5.1500","5.1500","5.1500","5.1500","5.1500",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.513","-","-","2018-10-25","2024-01-25","-","-","4.6250","109.2917000","-","-","-","-","-","-","1,283","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.526","-","-","2013-07-30","2024-01-30","-","-","4.1000","102.9229000","-","-","-","-","-","-","1,288","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.546","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.2999000","-","-","-","-","-","-","1,295","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.554","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,298","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.603","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.3496000","-","-","-","-","-","-","1,316","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.611","-","-","2017-03-01","2024-03-01","-","-","6.6500","95.6470000","-","-","-","-","-","-","1,319","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.671","2.000000","10:45:43 AM","2017-03-23","2024-03-23","98.2052160","98.2052160","7.3000","95.2337000","-","-","98.2052160","98.2052160","98.2052160","98.2052160","1,341","6.3600","6.3600","6.3600","6.3600","6.3600","6.3600",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.685","-","-","2017-03-28","2024-03-28","-","-","4.6000","102.5194000","-","-","-","-","-","-","1,346","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.685","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,346","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.693","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.3545000","-","-","-","-","-","-","1,349","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.699","-","-","2014-04-02","2024-04-02","-","-","6.5000","98.3696000","-","-","-","-","-","-","1,351","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.704","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,353","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.715","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,357","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.745","2.000000","10:46:22 AM","2018-10-19","2024-04-19","110.1008190","110.1008190","5.1500","109.0279000","-","-","110.1008190","110.1008190","110.1008190","110.1008190","1,368","4.8500","4.8500","4.8500","4.8500","4.8500","4.8500",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.759","-","-","2019-04-24","2024-04-24","-","-","5.4000","106.0003000","-","-","-","-","-","-","1,373","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.825","0.270000","10:28:24 AM","2017-05-18","2024-05-18","103.3804500","103.3804500","5.1000","100.2270000","-","-","103.3804500","103.3804500","103.3804500","103.3804500","1,397","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.828","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.1031000","-","-","-","-","-","-","1,398","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.910","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.6857000","-","-","-","-","-","-","1,428","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.997","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,460","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4","-","-","2017-07-21","2024-07-21","-","-","7.2500","96.0235000","-","-","-","-","-","-","1,461","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.047","0.500000","11:48:17 AM","2014-08-07","2024-08-07","105.2707010","105.2707010","6.0000","98.6615000","-","-","105.2707010","105.2707010","105.2707010","105.2707010","1,478","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.049","-","-","2017-08-08","2024-08-08","-","-","6.0000","99.1108000","-","-","-","-","-","-","1,479","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.101","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,498","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.115","-","-","2014-09-01","2024-09-01","-","-","5.0000","102.7370000","-","-","-","-","-","-","1,503","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.194","-","-","2019-09-30","2024-09-30","-","-","4.5750","100.6927000","-","-","-","-","-","-","1,532","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.205","-","-","2019-10-04","2024-10-04","-","-","4.0000","105.9641000","-","-","-","-","-","-","1,536","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.227","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,544","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.372","-","-","2014-12-04","2024-12-04","-","-","4.5500","104.2883000","-","-","-","-","-","-","1,597","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.422","-","-","2017-12-22","2024-12-22","-","-","6.7500","98.1012000","-","-","-","-","-","-","1,615","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.548","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1281000","-","-","-","-","-","-","1,661","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.559","2.000000","1:28:21 PM","2017-02-10","2025-02-10","103.8177030","103.8177030","5.5000","97.2779000","-","-","103.8177030","103.8177030","103.8177030","103.8177030","1,665","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.594","-","-","2015-02-23","2025-02-23","-","-","6.5000","93.8706000","-","-","-","-","-","-","1,678","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.611","1.000000","11:24:16 AM","2018-03-01","2025-03-01","107.1502324","107.1502324","4.9000","104.8106000","-","-","107.1502324","107.1502324","107.1502324","107.1502324","1,684","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.635","15.000000","1:38:13 PM","2020-03-10","2025-03-10","103.1338370","103.2315243","5.7500","97.1682000","-","-","103.3431670","103.3431670","103.1338370","103.1338370","1,693","4.3000","4.2500","4.2767","4.3000","4.2500","4.3000",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.660","-","-","2018-03-19","2025-03-19","-","-","4.3000","109.7654000","-","-","-","-","-","-","1,702","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.671","0.120000","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,706","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.676","20.990000","10:45:49 AM","2020-03-25","2025-03-25","102.3622950","102.2087482","4.7500","100.4677000","-","-","99.9933440","102.4449150","99.9933440","102.3622950","1,708","4.3000","4.8643","4.3365","4.8643","4.2800","4.3000",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.682","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,710","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.723","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,725","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.761","5.000000","11:54:48 AM","2014-04-25","2025-04-25","105.3042950","105.3042950","4.6000","104.3280000","-","-","105.3042950","105.3042950","105.3042950","105.3042950","1,739","4.3750","4.3750","4.3750","4.3750","4.3750","4.3750",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.761","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,739","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.835","-","-","2015-05-22","2025-05-22","-","-","6.0000","102.0283000","-","-","-","-","-","-","1,766","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.906","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,792","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.909","1.250000","11:48:15 AM","2019-12-18","2025-06-18","104.1278270","103.7971392","5.7000","99.9942000","-","-","99.9942294","104.1278270","99.9942294","104.1278270","1,793","4.7500","5.7000","4.8260","5.7000","4.7500","4.7500",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.953","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.8115000","-","-","-","-","-","-","1,809","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.958","-","-","2020-07-06","2025-07-06","-","-","3.9350","99.9993000","-","-","-","-","-","-","1,811","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.986","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.5490000","-","-","-","-","-","-","1,821","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.988","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9995000","-","-","-","-","-","-","1,822","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","5.040","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,841","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.081","-","-","2015-08-20","2025-08-20","-","-","4.4500","105.7144000","-","-","-","-","-","-","1,856","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","5.158","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,884","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.246","-","-","2018-10-19","2025-10-19","-","-","6.8750","105.1565000","-","-","-","-","-","-","1,916","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.262","6.000000","1:19:59 PM","2016-04-25","2025-10-25","100.9193610","100.9193610","4.7000","100.2237000","-","-","100.9193610","100.9193610","100.9193610","100.9193610","1,922","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.347","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.6508000","-","-","-","-","-","-","1,953","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.394","50.550000","10:45:14 AM","2013-12-12","2025-12-12","102.3849760","102.3849760","4.6000","101.3042000","-","-","102.3849760","102.3849760","102.3849760","102.3849760","1,970","4.3750","4.3750","4.3750","4.3750","4.3750","4.3750",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.418","-","-","2018-12-21","2025-12-21","-","-","6.1250","109.7253000","-","-","-","-","-","-","1,979","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.670","10.000000","1:31:13 PM","2016-03-23","2026-03-23","102.7343430","102.7343430","4.7300","100.5843000","-","-","102.7343430","102.7343430","102.7343430","102.7343430","2,071","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.758","-","-","2019-04-24","2026-04-24","-","-","5.8500","108.4928000","-","-","-","-","-","-","2,103","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.791","-","-","2019-05-06","2026-05-06","-","-","4.7500","108.1509000","-","-","-","-","-","-","2,115","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.971","-","-","2016-07-11","2026-07-11","-","-","5.0000","100.9191000","-","-","-","-","-","-","2,181","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.012","-","-","2016-07-26","2026-07-26","-","-","5.5000","93.3865000","-","-","-","-","-","-","2,196","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.138","-","-","2014-09-10","2026-09-10","-","-","5.5000","103.1031000","-","-","-","-","-","-","2,242","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.231","-","-","2019-10-14","2026-10-14","-","-","4.3000","105.3054000","-","-","-","-","-","-","2,276","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.401","-","-","2016-12-15","2026-12-15","-","-","9.8750","81.6477000","-","-","-","-","-","-","2,338","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.546","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.6164000","104.2038000","4.2500","-","-","-","-","2,391","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.609","-","-","2017-03-01","2027-03-01","-","-","6.7500","94.7610000","-","-","-","-","-","-","2,414","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.634","-","-","2020-03-10","2027-03-10","-","-","6.0000","95.9182000","-","-","-","-","-","-","2,423","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.669","0.100000","11:44:47 AM","2017-03-23","2027-03-23","99.7309690","99.7309690","8.2500","90.4553000","-","-","99.7309690","99.7309690","99.7309690","99.7309690","2,436","6.4250","6.4250","6.4250","6.4250","6.4250","6.4250",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.675","-","-","2020-03-25","2027-03-25","-","-","5.3000","98.6484000","-","-","-","-","-","-","2,438","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.779","4.000000","11:04:46 AM","2017-05-02","2027-05-02","105.4474730","105.4474730","4.7500","102.9322000","-","-","105.4474730","105.4474730","105.4474730","105.4474730","2,476","4.3250","4.3250","4.3250","4.3250","4.3250","4.3250",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.804","8.600000","1:48:06 PM","2012-05-11","2027-05-11","115.1163034","112.4079131","5.3750","108.4975000","-","-","108.6462600","115.1163034","108.6462600","115.1163034","2,485","4.3000","5.3500","4.7395","5.3500","4.3000","4.3000",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.949","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.2526000","-","-","-","-","-","-","2,538","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.042","0.500000","10:27:43 AM","2015-08-06","2027-08-06","108.4774520","108.4774520","6.0000","100.0950000","-","-","108.4774520","108.4774520","108.4774520","108.4774520","2,572","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.047","-","-","2017-08-08","2027-08-08","-","-","7.1250","95.0498000","-","-","-","-","-","-","2,574","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.420","1.000000","11:43:02 AM","2017-12-22","2027-12-22","109.3659790","109.3659790","6.1250","102.9597000","-","-","109.3659790","109.3659790","109.3659790","109.3659790","2,710","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.661","-","-","2018-03-19","2028-03-19","-","-","6.8000","101.9242000","-","-","-","-","-","-","2,798","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.767","0.500000","10:12:10 AM","2018-04-27","2028-04-27","105.0676010","105.0676010","5.0000","102.3615000","-","-","105.0676010","105.0676010","105.0676010","105.0676010","2,837","3.9750","3.9750","3.9750","3.9750","3.9750","3.9750",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.953","-","-","2018-07-04","2028-07-04","-","-","6.0000","105.6553000","-","-","-","-","-","-","2,905","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.263","-","-","2018-10-25","2028-10-25","-","-","5.7500","118.0377000","-","-","-","-","-","-","3,018","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.909","-","-","2019-06-18","2029-06-18","-","-","5.3000","107.2083000","-","-","-","-","-","-","3,254","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.840","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,594","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.221","-","-","2013-10-10","2033-10-10","-","-","5.9000","100.8983000","-","-","-","-","-","-","4,829","-","-","-","-","-","-",
