"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.641","-","-","2017-03-01","2024-03-01","-","-","6.4000","96.4050000","-","-","-","-","-","-","1,330","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.702","1.000000","11:13:19 AM","2017-03-23","2024-03-23","98.5534010","98.5534010","7.3000","95.2060000","-","-","98.5534010","98.5534010","98.5534010","98.5534010","1,352","6.2500","6.2500","6.2500","6.2500","6.2500","6.2500",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.715","-","-","2017-03-28","2024-03-28","-","-","4.6000","102.5348000","-","-","-","-","-","-","1,357","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.715","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,357","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.723","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.3452000","-","-","-","-","-","-","1,360","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.729","-","-","2014-04-02","2024-04-02","-","-","6.5000","98.3595000","-","-","-","-","-","-","1,362","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.734","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,364","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.745","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,368","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.776","-","-","2018-10-19","2024-04-19","-","-","5.1500","109.0822000","-","-","-","-","-","-","1,379","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.789","-","-","2019-04-24","2024-04-24","-","-","5.4000","106.0431000","-","-","-","-","-","-","1,384","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.855","-","-","2017-05-18","2024-05-18","-","-","5.1000","100.2290000","-","-","-","-","-","-","1,408","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.858","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.0986000","-","-","-","-","-","-","1,409","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.940","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.7015000","-","-","-","-","-","-","1,439","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.027","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,471","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.030","-","-","2017-07-21","2024-07-21","-","-","7.2500","96.0011000","-","-","-","-","-","-","1,472","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.077","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.6536000","-","-","-","-","-","-","1,489","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.079","-","-","2017-08-08","2024-08-08","-","-","6.0000","99.1054000","-","-","-","-","-","-","1,490","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.131","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,509","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.145","-","-","2014-09-01","2024-09-01","-","-","5.0000","102.7520000","-","-","-","-","-","-","1,514","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.225","-","-","2019-09-30","2024-09-30","-","-","4.5750","100.6969000","-","-","-","-","-","-","1,543","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.235","-","-","2019-10-04","2024-10-04","-","-","4.0000","105.9972000","-","-","-","-","-","-","1,547","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.257","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,555","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.402","-","-","2014-12-04","2024-12-04","-","-","4.5500","104.3105000","-","-","-","-","-","-","1,608","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.452","-","-","2017-12-22","2024-12-22","-","-","6.4500","99.2307000","-","-","-","-","-","-","1,626","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.578","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1233000","-","-","-","-","-","-","1,672","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.589","1.000000","-","2017-02-10","2025-02-10","-","-","5.5000","97.2643000","-","-","-","-","-","-","1,676","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.624","-","-","2015-02-23","2025-02-23","-","-","6.5000","93.8407000","-","-","-","-","-","-","1,689","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.641","7.630000","1:41:23 PM","2018-03-01","2025-03-01","106.7522740","106.7522740","4.9000","104.8330000","-","-","106.7522740","106.7522740","106.7522740","106.7522740","1,695","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.665","0.950000","1:14:42 PM","2020-03-10","2025-03-10","103.1492400","103.1492400","5.7500","97.1551000","-","-","103.1492400","103.1492400","103.1492400","103.1492400","1,704","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.690","-","-","2018-03-19","2025-03-19","-","-","4.4000","109.3688000","-","-","-","-","-","-","1,713","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.701","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,717","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.706","43.000000","1:45:28 PM","2020-03-25","2025-03-25","102.1564470","102.3222691","4.7500","100.4696000","101.9457000","4.4000","102.3759100","102.3759100","102.1564470","102.1564470","1,719","4.3500","4.3000","4.3116","4.3500","4.3000","4.3500",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.712","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,721","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.753","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,736","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.791","-","-","2014-04-25","2025-04-25","-","-","4.6000","104.3485000","-","-","-","-","-","-","1,750","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.791","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,750","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.865","-","-","2015-05-22","2025-05-22","-","-","6.0000","102.0371000","-","-","-","-","-","-","1,777","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.936","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,803","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.939","-","-","2019-12-18","2025-06-18","-","-","5.7000","99.9946000","-","-","-","-","-","-","1,804","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.983","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.8290000","-","-","-","-","-","-","1,820","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.988","-","-","2020-07-06","2025-07-06","-","-","3.9350","99.9997000","-","-","-","-","-","-","1,822","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.016","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.5560000","-","-","-","-","-","-","1,832","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","5.071","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,852","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.112","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.7478000","-","-","-","-","-","-","1,867","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","5.188","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,895","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.276","-","-","2018-10-19","2025-10-19","-","-","6.8750","105.1764000","-","-","-","-","-","-","1,927","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.292","-","-","2016-04-25","2025-10-25","-","-","4.7000","100.2248000","-","-","-","-","-","-","1,933","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.377","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.6332000","-","-","-","-","-","-","1,964","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.424","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.0889000","-","-","-","-","-","-","1,981","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.448","-","-","2018-12-21","2025-12-21","-","-","6.1250","109.7639000","-","-","-","-","-","-","1,990","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.700","0.500000","1:03:27 PM","2016-03-23","2026-03-23","103.0004540","103.0004540","4.7250","100.6110000","-","-","103.0004540","103.0004540","103.0004540","103.0004540","2,082","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.788","-","-","2019-04-24","2026-04-24","-","-","5.8500","108.5293000","-","-","-","-","-","-","2,114","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.821","-","-","2019-05-06","2026-05-06","-","-","4.7500","108.1809000","-","-","-","-","-","-","2,126","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.001","-","-","2016-07-11","2026-07-11","-","-","6.7500","92.3083000","-","-","-","-","-","-","2,192","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.042","-","-","2016-07-26","2026-07-26","-","-","5.5000","93.3627000","-","-","-","-","-","-","2,207","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.168","-","-","2014-09-10","2026-09-10","-","-","5.5000","103.1139000","-","-","-","-","-","-","2,253","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.261","-","-","2019-10-14","2026-10-14","-","-","4.4000","104.7623000","-","-","-","-","-","-","2,287","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.431","-","-","2016-12-15","2026-12-15","-","-","9.8750","81.5967000","-","-","-","-","-","-","2,349","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.576","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.6021000","-","-","-","-","-","-","2,402","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.639","-","-","2017-03-01","2027-03-01","-","-","6.5000","96.0423000","-","-","-","-","-","-","2,425","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.664","-","-","2020-03-10","2027-03-10","-","-","6.0000","95.9058000","-","-","-","-","-","-","2,434","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.700","-","-","2017-03-23","2027-03-23","-","-","8.2500","90.4292000","-","-","-","-","-","-","2,447","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.705","-","-","2020-03-25","2027-03-25","-","-","5.3000","98.6438000","-","-","-","-","-","-","2,449","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.809","7.350000","11:13:08 AM","2017-05-02","2027-05-02","103.2350450","103.2350450","4.7500","102.9417000","-","-","103.2350450","103.2350450","103.2350450","103.2350450","2,487","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.834","-","-","2012-05-11","2027-05-11","-","-","4.4000","114.5262000","-","-","-","-","-","-","2,496","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.979","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.2424000","-","-","-","-","-","-","2,549","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.072","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0946000","-","-","-","-","-","-","2,583","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.077","-","-","2017-08-08","2027-08-08","-","-","7.1250","95.0355000","-","-","-","-","-","-","2,585","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.450","-","-","2017-12-22","2027-12-22","-","-","7.2500","96.4271000","-","-","-","-","-","-","2,721","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.691","-","-","2018-03-19","2028-03-19","-","-","6.5500","103.4469000","-","-","-","-","-","-","2,809","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.797","-","-","2018-04-27","2028-04-27","-","-","5.0000","102.3806000","-","-","-","-","-","-","2,848","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.984","-","-","2018-07-04","2028-07-04","-","-","6.0000","105.6701000","-","-","-","-","-","-","2,916","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.293","-","-","2018-10-25","2028-10-25","-","-","5.7500","118.0791000","-","-","-","-","-","-","3,029","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.939","-","-","2019-06-18","2029-06-18","-","-","5.3000","107.2245000","-","-","-","-","-","-","3,265","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.870","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,605","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.251","-","-","2013-10-10","2033-10-10","-","-","5.9000","100.8992000","-","-","-","-","-","-","4,840","-","-","-","-","-","-",
