"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.507","-","-","2018-10-25","2024-01-25","-","-","4.6250","109.2579000","-","-","-","-","-","-","1,281","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.521","1.000000","11:54:07 AM","2013-07-30","2024-01-30","102.9188640","102.9188640","4.1000","102.9189000","-","-","102.9188640","102.9188640","102.9188640","102.9188640","1,286","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.540","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.3010000","-","-","-","-","-","-","1,293","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.548","10.500000","9:20:52 AM","2018-08-09","2024-02-09","100.3222700","100.0143176","-","-","-","-","99.9989200","100.3222700","99.9989200","100.3222700","1,296","4.9000","5.0000","4.9952","5.0000","4.9000","4.9000",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.598","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.3507000","-","-","-","-","-","-","1,314","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.606","-","-","2017-03-01","2024-03-01","-","-","6.6500","95.6530000","-","-","-","-","-","-","1,317","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.666","-","-","2017-03-23","2024-03-23","-","-","7.3000","95.2399000","-","-","-","-","-","-","1,339","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.680","3.830000","1:09:47 PM","2017-03-28","2024-03-28","103.5420850","103.5420850","4.6000","102.5160000","-","-","103.5420850","103.5420850","103.5420850","103.5420850","1,344","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.680","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,344","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.688","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.3566000","-","-","-","-","-","-","1,347","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.693","-","-","2014-04-02","2024-04-02","-","-","6.5000","98.3719000","-","-","-","-","-","-","1,349","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.699","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,351","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.710","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,355","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.740","-","-","2018-10-19","2024-04-19","-","-","5.1500","109.0155000","-","-","-","-","-","-","1,366","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.754","-","-","2019-04-24","2024-04-24","-","-","5.4000","106.0003000","-","-","-","-","-","-","1,371","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.819","1.000000","1:34:19 PM","2017-05-18","2024-05-18","104.4516740","104.4516740","5.1000","100.2266000","-","-","104.4516740","104.4516740","104.4516740","104.4516740","1,395","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.822","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.1041000","-","-","-","-","-","-","1,396","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.904","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.6822000","-","-","-","-","-","-","1,426","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.992","1.000000","11:23:25 AM","2017-07-20","2024-07-20","99.9078620","99.9078620","-","-","-","-","99.9078620","99.9078620","99.9078620","99.9078620","1,458","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.995","-","-","2017-07-21","2024-07-21","-","-","7.2500","96.0280000","-","-","-","-","-","-","1,459","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.041","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.6633000","-","-","-","-","-","-","1,476","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.044","-","-","2017-08-08","2024-08-08","-","-","6.0000","99.1121000","-","-","-","-","-","-","1,477","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.096","1.000000","9:49:49 AM","2019-02-27","2024-08-27","104.6485570","104.6485570","-","-","-","-","104.6485570","104.6485570","104.6485570","104.6485570","1,496","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.110","-","-","2014-09-01","2024-09-01","-","-","5.0000","102.7337000","-","-","-","-","-","-","1,501","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.189","-","-","2019-09-30","2024-09-30","-","-","4.5750","100.6918000","-","-","-","-","-","-","1,530","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.200","-","-","2019-10-04","2024-10-04","-","-","4.0000","105.9568000","-","-","-","-","-","-","1,534","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.222","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,542","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.367","-","-","2014-12-04","2024-12-04","-","-","4.5500","104.2834000","-","-","-","-","-","-","1,595","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.416","-","-","2017-12-22","2024-12-22","-","-","6.7500","98.1032000","-","-","-","-","-","-","1,613","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.542","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1293000","-","-","-","-","-","-","1,659","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.553","10.370000","1:48:42 PM","2017-02-10","2025-02-10","103.6020470","104.2665272","5.5000","97.2809000","-","-","104.2911130","104.2911130","103.6020470","103.6020470","1,663","3.9500","3.7875","3.7933","3.9500","3.7875","3.9500",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.589","-","-","2015-02-23","2025-02-23","-","-","6.5000","93.8773000","-","-","-","-","-","-","1,676","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.605","5.000000","10:16:55 AM","2018-03-01","2025-03-01","106.4991640","106.4991640","4.9000","104.8057000","-","-","106.4991640","106.4991640","106.4991640","106.4991640","1,682","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.630","-","-","2020-03-10","2025-03-10","-","-","5.7500","97.1712000","-","-","-","-","-","-","1,691","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.654","-","-","2018-03-19","2025-03-19","-","-","4.3000","109.7549000","-","-","-","-","-","-","1,700","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.665","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,704","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.671","9.300000","11:59:27 AM","2020-03-25","2025-03-25","102.4649130","102.4649130","4.7500","100.4673000","-","-","102.4649130","102.4649130","102.4649130","102.4649130","1,706","4.2750","4.2750","4.2750","4.2750","4.2750","4.2750",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.676","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,708","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.717","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,723","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.756","-","-","2014-04-25","2025-04-25","-","-","4.6000","104.3235000","-","-","-","-","-","-","1,737","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.756","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,737","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.830","-","-","2015-05-22","2025-05-22","-","-","6.0000","102.0264000","-","-","-","-","-","-","1,764","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.901","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,790","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.903","-","-","2019-12-18","2025-06-18","-","-","5.7000","99.9942000","-","-","-","-","-","-","1,791","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.947","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.8077000","-","-","-","-","-","-","1,807","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.953","-","-","2020-07-06","2025-07-06","-","-","3.9350","99.9992000","-","-","-","-","-","-","1,809","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.980","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.5473000","-","-","-","-","-","-","1,819","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.983","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9993000","-","-","-","-","-","-","1,820","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","5.035","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,839","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.076","-","-","2015-08-20","2025-08-20","-","-","4.4500","105.7089000","-","-","-","-","-","-","1,854","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","5.153","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,882","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.240","0.500000","11:38:41 AM","2018-10-19","2025-10-19","105.1516218","105.1516218","6.8750","105.1516000","-","-","105.1516218","105.1516218","105.1516218","105.1516218","1,914","6.8750","6.8750","6.8750","6.8750","6.8750","6.8750",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.257","-","-","2016-04-25","2025-10-25","-","-","4.7000","100.2235000","-","-","-","-","-","-","1,920","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.342","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.6547000","-","-","-","-","-","-","1,951","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.388","-","-","2013-12-12","2025-12-12","-","-","4.6000","101.3030000","-","-","-","-","-","-","1,968","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.413","-","-","2018-12-21","2025-12-21","-","-","6.1250","109.7168000","-","-","-","-","-","-","1,977","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.665","8.500000","1:22:00 PM","2016-03-23","2026-03-23","103.1135830","103.1135830","4.7300","100.5839000","-","-","103.1135830","103.1135830","103.1135830","103.1135830","2,069","4.2250","4.2250","4.2250","4.2250","4.2250","4.2250",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.752","-","-","2019-04-24","2026-04-24","-","-","5.8500","108.4928000","-","-","-","-","-","-","2,101","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.785","-","-","2019-05-06","2026-05-06","-","-","4.7500","108.1442000","-","-","-","-","-","-","2,113","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.966","-","-","2016-07-11","2026-07-11","-","-","5.0000","100.9182000","-","-","-","-","-","-","2,179","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.007","-","-","2016-07-26","2026-07-26","-","-","5.5000","93.3997000","-","-","-","-","-","-","2,194","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.133","-","-","2014-09-10","2026-09-10","-","-","5.5000","103.1007000","-","-","-","-","-","-","2,240","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.226","-","-","2019-10-14","2026-10-14","-","-","4.3000","105.3012000","-","-","-","-","-","-","2,274","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.396","-","-","2016-12-15","2026-12-15","-","-","9.8750","81.6592000","-","-","-","-","-","-","2,336","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.541","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.6196000","102.7590000","4.5000","-","-","-","-","2,389","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.604","0.500000","11:34:31 AM","2017-03-01","2027-03-01","103.1176560","103.1176560","6.7500","94.7646000","-","-","103.1176560","103.1176560","103.1176560","103.1176560","2,412","5.2000","5.2000","5.2000","5.2000","5.2000","5.2000",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.628","-","-","2020-03-10","2027-03-10","-","-","6.0000","95.9210000","-","-","-","-","-","-","2,421","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.664","-","-","2017-03-23","2027-03-23","-","-","8.2500","90.4612000","-","-","-","-","-","-","2,434","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.669","-","-","2020-03-25","2027-03-25","-","-","5.3000","98.6495000","-","-","-","-","-","-","2,436","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.773","-","-","2017-05-02","2027-05-02","-","-","4.7500","102.9302000","-","-","-","-","-","-","2,474","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.798","4.000000","1:13:09 PM","2012-05-11","2027-05-11","107.7446860","107.7446860","4.3000","115.1058000","-","-","107.7446860","107.7446860","107.7446860","107.7446860","2,483","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.943","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.2549000","-","-","-","-","-","-","2,536","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.036","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0951000","-","-","-","-","-","-","2,570","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.042","-","-","2017-08-08","2027-08-08","-","-","7.1250","95.0530000","-","-","-","-","-","-","2,572","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.414","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.9578000","-","-","-","-","-","-","2,708","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.655","-","-","2018-03-19","2028-03-19","-","-","6.8000","101.9230000","-","-","-","-","-","-","2,796","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.762","-","-","2018-04-27","2028-04-27","-","-","5.0000","102.3509000","-","-","-","-","-","-","2,835","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.948","-","-","2018-07-04","2028-07-04","-","-","6.0000","105.6520000","-","-","-","-","-","-","2,903","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.257","-","-","2018-10-25","2028-10-25","-","-","5.7500","118.0141000","-","-","-","-","-","-","3,016","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.903","-","-","2019-06-18","2029-06-18","-","-","5.3000","107.2047000","-","-","-","-","-","-","3,252","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.834","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,592","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.216","-","-","2013-10-10","2033-10-10","-","-","5.9000","100.8981000","-","-","-","-","-","-","4,827","-","-","-","-","-","-",
