"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.770","-","-","2017-03-23","2024-03-23","-","-","7.3000","95.1227000","-","-","-","-","-","-","1,377","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.784","-","-","2017-03-28","2024-03-28","-","-","6.2500","97.0104000","-","-","-","-","-","-","1,382","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.784","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,382","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.792","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.3153000","-","-","-","-","-","-","1,385","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.797","-","-","2014-04-02","2024-04-02","-","-","6.9500","96.8662000","-","-","-","-","-","-","1,387","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.803","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,389","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.814","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,393","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.844","-","-","2018-10-19","2024-04-19","-","-","5.7000","107.2590000","-","-","-","-","-","-","1,404","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.858","65.700000","1:08:13 PM","2019-04-24","2024-04-24","107.5929590","107.5929590","5.5000","105.7921000","-","-","107.5929590","107.5929590","107.5929590","107.5929590","1,409","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.923","3.930000","1:37:32 PM","2017-05-18","2024-05-18","103.4599330","103.4599330","5.2000","99.8845000","-","-","103.4599330","103.4599330","103.4599330","103.4599330","1,433","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.926","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.0865000","-","-","-","-","-","-","1,434","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.008","-","-","2019-06-18","2024-06-18","-","-","5.7500","100.9434000","-","-","-","-","-","-","1,464","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.096","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,496","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.099","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.9348000","-","-","-","-","-","-","1,497","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.145","-","-","2014-08-07","2024-08-07","-","-","6.5000","96.8424000","-","-","-","-","-","-","1,514","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.148","-","-","2017-08-08","2024-08-08","-","-","6.0000","99.0904000","-","-","-","-","-","-","1,515","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.200","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,534","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.214","-","-","2014-09-01","2024-09-01","-","-","5.1000","102.4153000","-","-","-","-","-","-","1,539","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.293","-","-","2019-09-30","2024-09-30","-","-","4.5750","100.7081000","-","-","-","-","-","-","1,568","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.304","-","-","2019-10-04","2024-10-04","-","-","5.0000","102.1148000","-","-","-","-","-","-","1,572","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.326","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,580","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.471","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.5639000","-","-","-","-","-","-","1,633","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.520","-","-","2017-12-22","2024-12-22","-","-","6.8750","97.5901000","-","-","-","-","-","-","1,651","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.646","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1102000","-","-","-","-","-","-","1,697","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.657","-","-","2017-02-10","2025-02-10","-","-","5.5000","97.2247000","-","-","-","-","-","-","1,701","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.693","-","-","2015-02-23","2025-02-23","-","-","6.5000","93.7525000","-","-","-","-","-","-","1,714","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.709","10.000000","-","2018-03-01","2025-03-01","-","-","5.0000","104.4738000","-","-","-","-","-","-","1,720","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.734","-","-","2020-03-10","2025-03-10","-","-","5.7500","97.1167000","-","-","-","-","-","-","1,729","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.758","-","-","2018-03-19","2025-03-19","-","-","4.6000","108.6095000","-","-","-","-","-","-","1,738","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.769","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,742","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.775","0.600000","11:55:38 AM","2020-03-25","2025-03-25","100.6884810","101.9394360","4.9000","99.8424000","-","-","102.1896270","102.1896270","100.6884810","100.6884810","1,744","4.7000","4.3500","4.4083","4.7000","4.3500","4.7000",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.780","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,746","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.821","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,761","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.860","-","-","2014-04-25","2025-04-25","-","-","4.6000","104.4109000","-","-","-","-","-","-","1,775","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.860","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,775","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.934","-","-","2015-05-22","2025-05-22","-","-","6.5000","99.9438000","-","-","-","-","-","-","1,802","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","5.005","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,828","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","5.008","-","-","2019-12-18","2025-06-18","-","-","6.5000","96.6048000","-","-","-","-","-","-","1,829","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.051","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.8780000","-","-","-","-","-","-","1,845","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.084","-","-","2015-07-16","2025-07-16","-","-","7.0000","99.4302000","-","-","-","-","-","-","1,857","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","5.139","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,877","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.180","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.7325000","-","-","-","-","-","-","1,892","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","5.257","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,920","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.344","-","-","2018-10-19","2025-10-19","-","-","6.8750","105.2347000","-","-","-","-","-","-","1,952","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.361","-","-","2016-04-25","2025-10-25","-","-","4.7000","100.2288000","-","-","-","-","-","-","1,958","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.446","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.5818000","-","-","-","-","-","-","1,989","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.492","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.0558000","-","-","-","-","-","-","2,006","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.517","-","-","2018-12-21","2025-12-21","-","-","6.1250","109.8793000","-","-","-","-","-","-","2,015","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.769","-","-","2016-03-23","2026-03-23","-","-","4.7250","100.6178000","-","-","-","-","-","-","2,107","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.856","-","-","2019-04-24","2026-04-24","-","-","-","-","-","-","-","-","-","-","2,139","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.889","-","-","2019-05-06","2026-05-06","-","-","4.7500","108.2719000","-","-","-","-","-","-","2,151","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.070","-","-","2016-07-11","2026-07-11","-","-","5.8500","96.5918000","-","-","-","-","-","-","2,217","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.111","-","-","2016-07-26","2026-07-26","-","-","5.5000","93.2924000","-","-","-","-","-","-","2,232","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.237","-","-","2014-09-10","2026-09-10","-","-","5.6000","102.6149000","-","-","-","-","-","-","2,278","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.330","-","-","2019-10-14","2026-10-14","-","-","4.6000","103.6898000","-","-","-","-","-","-","2,312","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.500","-","-","2016-12-15","2026-12-15","-","-","10.2500","79.8876000","-","-","-","-","-","-","2,374","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.645","-","-","2019-11-06","2027-02-06","-","-","6.3000","92.9344000","-","-","-","-","-","-","2,427","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.708","-","-","2017-03-01","2027-03-01","-","-","6.7500","94.6995000","-","-","-","-","-","-","2,450","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.732","-","-","2020-03-10","2027-03-10","-","-","6.0000","95.8700000","-","-","-","-","-","-","2,459","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.768","-","-","2017-03-23","2027-03-23","-","-","8.2500","90.3505000","-","-","-","-","-","-","2,472","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.773","4.000000","10:56:34 AM","2020-03-25","2027-03-25","100.0392910","101.2634750","5.4000","98.0742000","-","-","102.4876590","102.4876590","100.0392910","100.0392910","2,474","5.0500","4.6250","4.8375","5.0500","4.6250","5.0500",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.877","-","-","2017-05-02","2027-05-02","-","-","4.7500","102.9709000","-","-","-","-","-","-","2,512","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.902","-","-","2012-05-11","2027-05-11","-","-","4.6000","113.3872000","-","-","-","-","-","-","2,521","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.047","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.2094000","-","-","-","-","-","-","2,574","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.140","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0948000","-","-","-","-","-","-","2,608","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.146","-","-","2017-08-08","2027-08-08","-","-","7.1250","94.9944000","-","-","-","-","-","-","2,610","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.518","-","-","2017-12-22","2027-12-22","-","-","7.2500","96.4017000","-","-","-","-","-","-","2,746","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.759","-","-","2018-03-19","2028-03-19","-","-","6.8000","101.9464000","-","-","-","-","-","-","2,834","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.866","-","-","2018-04-27","2028-04-27","-","-","5.0000","102.4392000","-","-","-","-","-","-","2,873","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.052","-","-","2018-07-04","2028-07-04","-","-","6.0000","105.7107000","-","-","-","-","-","-","2,941","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.361","-","-","2018-10-25","2028-10-25","-","-","6.2500","114.6169000","-","-","-","-","-","-","3,054","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.008","-","-","2019-06-18","2029-06-18","-","-","5.3000","107.2705000","-","-","-","-","-","-","3,290","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.938","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,630","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.320","-","-","2013-10-10","2033-10-10","-","-","6.0000","99.9897000","-","-","-","-","-","-","4,865","-","-","-","-","-","-",
