"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.745","-","-","2017-03-23","2024-03-23","-","-","7.3000","95.1515000","-","-","-","-","-","-","1,368","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.759","-","-","2017-03-28","2024-03-28","-","-","6.2500","97.0277000","-","-","-","-","-","-","1,373","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.759","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,373","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.767","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.3260000","-","-","-","-","-","-","1,376","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.773","-","-","2014-04-02","2024-04-02","-","-","6.8500","97.2052000","-","-","-","-","-","-","1,378","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.778","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,380","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.789","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,384","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.819","-","-","2018-10-19","2024-04-19","-","-","5.8000","106.8630000","-","-","-","-","-","-","1,395","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.833","4.000000","11:50:05 AM","2019-04-24","2024-04-24","108.8222350","108.8222350","5.5000","105.7586000","-","-","108.8222350","108.8222350","108.8222350","108.8222350","1,400","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.899","1.000000","1:28:19 PM","2017-05-18","2024-05-18","103.8076210","103.8076210","5.2000","99.8841000","-","-","103.8076210","103.8076210","103.8076210","103.8076210","1,424","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.901","5.000000","10:26:20 AM","2014-05-19","2024-05-19","102.4962550","102.4962550","5.8750","99.0903000","-","-","102.4962550","102.4962550","102.4962550","102.4962550","1,425","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.984","-","-","2019-06-18","2024-06-18","-","-","5.7500","100.9386000","-","-","-","-","-","-","1,455","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.071","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,487","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.074","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.9566000","-","-","-","-","-","-","1,488","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.120","-","-","2014-08-07","2024-08-07","-","-","6.5000","96.8589000","-","-","-","-","-","-","1,505","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.123","5.000000","11:35:39 AM","2017-08-08","2024-08-08","99.0952020","99.0952020","6.0000","99.0952000","-","-","99.0952020","99.0952020","99.0952020","99.0952020","1,506","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.175","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,525","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.189","-","-","2014-09-01","2024-09-01","-","-","5.1000","102.4019000","-","-","-","-","-","-","1,530","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.268","-","-","2019-09-30","2024-09-30","-","-","4.5750","100.7049000","-","-","-","-","-","-","1,559","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.279","-","-","2019-10-04","2024-10-04","-","-","4.5000","104.0620000","-","-","-","-","-","-","1,563","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.301","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,571","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.446","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.5654000","-","-","-","-","-","-","1,624","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.496","-","-","2017-12-22","2024-12-22","-","-","6.8000","97.8861000","-","-","-","-","-","-","1,642","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.621","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1143000","-","-","-","-","-","-","1,688","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.632","-","-","2017-02-10","2025-02-10","-","-","5.5000","97.2377000","-","-","-","-","-","-","1,692","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.668","-","-","2015-02-23","2025-02-23","-","-","6.5000","93.7817000","-","-","-","-","-","-","1,705","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.684","-","-","2018-03-01","2025-03-01","-","-","5.0000","104.4531000","-","-","-","-","-","-","1,711","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.709","-","-","2020-03-10","2025-03-10","-","-","5.7500","97.1293000","-","-","-","-","-","-","1,720","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.734","-","-","2018-03-19","2025-03-19","-","-","4.6000","108.5687000","-","-","-","-","-","-","1,729","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.745","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,733","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.750","-","-","2020-03-25","2025-03-25","-","-","4.9000","99.8430000","-","-","-","-","-","-","1,735","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.756","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,737","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.797","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,752","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.835","-","-","2014-04-25","2025-04-25","-","-","4.6000","104.3900000","-","-","-","-","-","-","1,766","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.835","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,766","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.909","-","-","2015-05-22","2025-05-22","-","-","6.5000","99.9435000","-","-","-","-","-","-","1,793","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.980","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,819","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.983","0.780000","10:10:02 AM","2019-12-18","2025-06-18","100.8620020","100.8620020","6.5000","96.6152000","-","-","100.8620020","100.8620020","100.8620020","100.8620020","1,820","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.027","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.8622000","-","-","-","-","-","-","1,836","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.060","-","-","2015-07-16","2025-07-16","-","-","7.0000","99.4332000","-","-","-","-","-","-","1,848","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","5.114","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,868","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.155","-","-","2015-08-20","2025-08-20","-","-","4.6000","105.0824000","-","-","-","-","-","-","1,883","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","5.232","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,911","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.320","-","-","2018-10-19","2025-10-19","-","-","6.8750","105.2149000","-","-","-","-","-","-","1,943","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.336","-","-","2016-04-25","2025-10-25","-","-","4.7000","100.2273000","-","-","-","-","-","-","1,949","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.421","0.990000","1:09:30 PM","2015-11-25","2025-11-25","101.9122370","101.9122370","5.7500","95.5988000","-","-","101.9122370","101.9122370","101.9122370","101.9122370","1,980","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.467","-","-","2013-12-12","2025-12-12","-","-","4.2000","103.2795000","-","-","-","-","-","-","1,997","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.492","-","-","2018-12-21","2025-12-21","-","-","6.1250","109.8417000","-","-","-","-","-","-","2,006","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.744","-","-","2016-03-23","2026-03-23","-","-","4.7250","100.6154000","-","-","-","-","-","-","2,098","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.832","-","-","2019-04-24","2026-04-24","-","-","5.8500","108.5898000","-","-","-","-","-","-","2,130","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.864","-","-","2019-05-06","2026-05-06","-","-","4.7500","108.2414000","-","-","-","-","-","-","2,142","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.045","-","-","2016-07-11","2026-07-11","-","-","6.7500","92.2549000","-","-","-","-","-","-","2,208","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.086","0.500000","1:37:00 PM","2016-07-26","2026-07-26","97.1090520","97.1090520","5.5000","93.3157000","-","-","97.1090520","97.1090520","97.1090520","97.1090520","2,223","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.212","-","-","2014-09-10","2026-09-10","-","-","5.6000","102.6053000","-","-","-","-","-","-","2,269","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.305","-","-","2019-10-14","2026-10-14","-","-","4.6000","103.6775000","-","-","-","-","-","-","2,303","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.475","-","-","2016-12-15","2026-12-15","-","-","10.2500","79.9408000","-","-","-","-","-","-","2,365","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.620","-","-","2019-11-06","2027-02-06","-","-","6.3000","92.9559000","-","-","-","-","-","-","2,418","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.683","-","-","2017-03-01","2027-03-01","-","-","6.7500","94.7145000","-","-","-","-","-","-","2,441","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.708","-","-","2020-03-10","2027-03-10","-","-","6.0000","95.8817000","-","-","-","-","-","-","2,450","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.743","-","-","2017-03-23","2027-03-23","-","-","8.2500","90.3780000","-","-","-","-","-","-","2,463","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.749","-","-","2020-03-25","2027-03-25","-","-","5.4000","98.0800000","-","-","-","-","-","-","2,465","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.853","-","-","2017-05-02","2027-05-02","-","-","4.7500","102.9610000","-","-","-","-","-","-","2,503","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.877","-","-","2012-05-11","2027-05-11","-","-","4.6000","113.3458000","-","-","-","-","-","-","2,512","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.023","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.2209000","-","-","-","-","-","-","2,565","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.116","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0945000","-","-","-","-","-","-","2,599","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.121","-","-","2017-08-08","2027-08-08","-","-","7.1250","95.0078000","-","-","-","-","-","-","2,601","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.494","-","-","2017-12-22","2027-12-22","-","-","7.2500","96.4112000","-","-","-","-","-","-","2,737","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.734","-","-","2018-03-19","2028-03-19","-","-","6.8000","101.9411000","-","-","-","-","-","-","2,825","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.841","-","-","2018-04-27","2028-04-27","-","-","5.0000","102.4195000","-","-","-","-","-","-","2,864","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.027","-","-","2018-07-04","2028-07-04","-","-","6.0000","105.6978000","-","-","-","-","-","-","2,932","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.337","-","-","2018-10-25","2028-10-25","-","-","4.6000","126.9294000","-","-","-","-","-","-","3,045","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.983","-","-","2019-06-18","2029-06-18","-","-","5.3000","107.2575000","-","-","-","-","-","-","3,281","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.914","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,621","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.295","-","-","2013-10-10","2033-10-10","-","-","6.0000","99.9892000","-","-","-","-","-","-","4,856","-","-","-","-","-","-",
