"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.729","19.000000","-","2017-03-23","2024-03-23","-","-","7.3000","95.1695000","-","-","-","-","-","-","1,362","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.743","10.000000","1:50:09 PM","2017-03-28","2024-03-28","102.7284780","102.7284780","4.6000","102.5555000","-","-","102.7284780","102.7284780","102.7284780","102.7284780","1,367","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.743","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,367","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.751","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.3331000","-","-","-","-","-","-","1,370","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.756","-","-","2014-04-02","2024-04-02","-","-","6.7500","97.5373000","-","-","-","-","-","-","1,372","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.762","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,374","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.773","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,378","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.803","-","-","2018-10-19","2024-04-19","-","-","5.1500","109.1538000","-","-","-","-","-","-","1,389","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.817","-","-","2019-04-24","2024-04-24","-","-","5.4000","106.0902000","-","-","-","-","-","-","1,394","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.882","1.000000","9:43:59 AM","2017-05-18","2024-05-18","103.0681310","103.0681310","5.1000","100.2318000","-","-","103.0681310","103.0681310","103.0681310","103.0681310","1,418","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.885","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.0930000","-","-","-","-","-","-","1,419","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.967","11.000000","1:47:00 PM","2019-06-18","2024-06-18","102.7228930","102.7228930","5.7500","100.9345000","-","-","102.7228930","102.7228930","102.7228930","102.7228930","1,449","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.055","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,481","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.057","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.9713000","-","-","-","-","-","-","1,482","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.104","-","-","2014-08-07","2024-08-07","-","-","6.5000","96.8701000","-","-","-","-","-","-","1,499","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.107","-","-","2017-08-08","2024-08-08","-","-","6.0000","99.0985000","-","-","-","-","-","-","1,500","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.159","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,519","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.172","-","-","2014-09-01","2024-09-01","-","-","5.0000","102.7722000","-","-","-","-","-","-","1,524","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.252","-","-","2019-09-30","2024-09-30","-","-","4.5750","100.7027000","-","-","-","-","-","-","1,553","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.263","-","-","2019-10-04","2024-10-04","-","-","4.5000","104.0481000","-","-","-","-","-","-","1,557","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.285","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,565","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.430","-","-","2014-12-04","2024-12-04","-","-","5.6500","99.9547000","-","-","-","-","-","-","1,618","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.479","1.000000","11:54:11 AM","2017-12-22","2024-12-22","105.3882620","105.3882620","6.7500","98.0815000","-","-","105.3882620","105.3882620","105.3882620","105.3882620","1,636","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.605","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1172000","-","-","-","-","-","-","1,682","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.616","2.000000","11:53:45 AM","2017-02-10","2025-02-10","103.6436710","103.1123560","5.2500","98.2481000","-","-","102.5810410","103.6436710","102.5810410","103.6436710","1,686","3.9500","4.2000","4.0750","4.2000","3.9500","3.9500",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.652","-","-","2015-02-23","2025-02-23","-","-","6.5000","93.8012000","-","-","-","-","-","-","1,699","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.668","-","-","2018-03-01","2025-03-01","-","-","4.9000","104.8630000","-","-","-","-","-","-","1,705","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.693","-","-","2020-03-10","2025-03-10","-","-","5.7500","97.1378000","-","-","-","-","-","-","1,714","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.717","-","-","2018-03-19","2025-03-19","-","-","4.5000","108.9843000","-","-","-","-","-","-","1,723","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.728","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,727","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.734","1.900000","1:05:14 PM","2020-03-25","2025-03-25","102.3871790","102.3871790","4.7500","100.4723000","-","-","102.3871790","102.3871790","102.3871790","102.3871790","1,729","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.739","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,731","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.780","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,746","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.819","-","-","2014-04-25","2025-04-25","-","-","4.6000","104.3761000","-","-","-","-","-","-","1,760","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.819","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,760","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.893","-","-","2015-05-22","2025-05-22","-","-","6.5000","99.9435000","-","-","-","-","-","-","1,787","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.964","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,813","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.966","0.400000","1:36:23 PM","2019-12-18","2025-06-18","100.8589850","100.8589850","6.0000","98.7156000","-","-","100.8589850","100.8589850","100.8589850","100.8589850","1,814","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.010","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.8518000","-","-","-","-","-","-","1,830","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.043","-","-","2015-07-16","2025-07-16","-","-","7.0000","99.4353000","-","-","-","-","-","-","1,842","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","5.098","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,862","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.139","-","-","2015-08-20","2025-08-20","-","-","4.2500","106.7210000","-","-","-","-","-","-","1,877","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","5.216","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,905","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.303","-","-","2018-10-19","2025-10-19","-","-","6.8750","105.2020000","-","-","-","-","-","-","1,937","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.320","-","-","2016-04-25","2025-10-25","-","-","4.7000","100.2264000","-","-","-","-","-","-","1,943","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.405","12.259000","1:06:37 PM","2015-11-25","2025-11-25","101.7844550","101.7844550","5.7500","95.6102000","-","-","101.7844550","101.7844550","101.7844550","101.7844550","1,974","4.4250","4.4250","4.4250","4.4250","4.4250","4.4250",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.451","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.0740000","-","-","-","-","-","-","1,991","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.476","-","-","2018-12-21","2025-12-21","-","-","6.1250","109.8157000","-","-","-","-","-","-","2,000","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.728","23.000000","1:10:00 PM","2016-03-23","2026-03-23","102.9619820","102.7700393","4.7250","100.6139000","-","-","101.4904210","102.9619820","101.4904210","102.9619820","2,092","4.2600","4.5500","4.2978","4.5500","4.2600","4.2600",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.815","-","-","2019-04-24","2026-04-24","-","-","-","-","-","-","-","-","-","-","2,124","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.848","2.000000","1:09:07 PM","2019-05-06","2026-05-06","108.7471840","108.7471840","4.7500","108.2212000","-","-","108.7471840","108.7471840","108.7471840","108.7471840","2,136","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.029","-","-","2016-07-11","2026-07-11","-","-","5.7500","97.1087000","-","-","-","-","-","-","2,202","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.070","-","-","2016-07-26","2026-07-26","-","-","5.5000","93.3313000","-","-","-","-","-","-","2,217","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.196","-","-","2014-09-10","2026-09-10","-","-","5.5000","103.1286000","-","-","-","-","-","-","2,263","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.289","1.000000","1:58:18 PM","2019-10-14","2026-10-14","104.2257017","104.2257017","4.5000","104.2257000","-","-","104.2257017","104.2257017","104.2257017","104.2257017","2,297","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.459","-","-","2016-12-15","2026-12-15","-","-","9.8750","81.5293000","-","-","-","-","-","-","2,359","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.604","-","-","2019-11-06","2027-02-06","-","-","6.3000","92.9703000","-","-","-","-","-","-","2,412","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.667","-","-","2017-03-01","2027-03-01","-","-","6.7500","94.7246000","-","-","-","-","-","-","2,435","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.691","-","-","2020-03-10","2027-03-10","-","-","6.0000","95.8897000","-","-","-","-","-","-","2,444","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.727","-","-","2017-03-23","2027-03-23","-","-","8.2500","90.3949000","-","-","-","-","-","-","2,457","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.732","-","-","2020-03-25","2027-03-25","-","-","5.3000","98.6379000","-","-","-","-","-","-","2,459","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.836","-","-","2017-05-02","2027-05-02","-","-","4.7500","102.9545000","-","-","-","-","-","-","2,497","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.861","-","-","2012-05-11","2027-05-11","-","-","4.5000","113.9504000","-","-","-","-","-","-","2,506","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.006","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.2313000","-","-","-","-","-","-","2,559","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.099","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0944000","-","-","-","-","-","-","2,593","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.105","-","-","2017-08-08","2027-08-08","-","-","7.1250","95.0169000","-","-","-","-","-","-","2,595","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.477","-","-","2017-12-22","2027-12-22","-","-","7.2500","96.4163000","-","-","-","-","-","-","2,731","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.718","-","-","2018-03-19","2028-03-19","-","-","6.8000","101.9371000","-","-","-","-","-","-","2,819","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.825","-","-","2018-04-27","2028-04-27","-","-","5.0000","102.4065000","-","-","-","-","-","-","2,858","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.011","-","-","2018-07-04","2028-07-04","-","-","6.0000","105.6893000","-","-","-","-","-","-","2,926","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.320","-","-","2018-10-25","2028-10-25","-","-","6.2500","114.5620000","-","-","-","-","-","-","3,039","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.966","-","-","2019-06-18","2029-06-18","-","-","5.3000","107.2464000","-","-","-","-","-","-","3,275","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.897","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,615","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.279","-","-","2013-10-10","2033-10-10","-","-","5.9000","100.9008000","-","-","-","-","-","-","4,850","-","-","-","-","-","-",
