"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.693","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.3319000","-","-","-","-","-","-","1,349","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.702","-","-","2017-03-01","2024-03-01","-","-","6.6500","95.5504000","-","-","-","-","-","-","1,352","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.762","-","-","2017-03-23","2024-03-23","-","-","7.3000","95.1455000","-","-","-","-","-","-","1,374","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.776","-","-","2017-03-28","2024-03-28","-","-","6.2500","97.0161000","-","-","-","-","-","-","1,379","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.776","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,379","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.784","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.3189000","-","-","-","-","-","-","1,382","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.789","-","-","2014-04-02","2024-04-02","-","-","6.9500","96.8720000","-","-","-","-","-","-","1,384","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.795","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,386","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.806","0.500000","9:49:32 AM","2018-10-08","2024-04-08","99.9983630","99.9983630","-","-","-","-","99.9983630","99.9983630","99.9983630","99.9983630","1,390","5.6250","5.6250","5.6250","5.6250","5.6250","5.6250",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.836","2.000000","1:31:40 PM","2018-10-19","2024-04-19","109.9564310","109.9564310","5.7000","107.2451000","-","-","109.9564310","109.9564310","109.9564310","109.9564310","1,401","4.9500","4.9500","4.9500","4.9500","4.9500","4.9500",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.849","-","-","2019-04-24","2024-04-24","-","-","5.5000","105.7809000","-","-","-","-","-","-","1,406","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.915","6.580000","1:12:16 PM","2017-05-18","2024-05-18","103.4575730","102.7004551","5.2000","99.8843000","-","-","102.3698360","103.4575730","102.3698360","103.4575730","1,430","4.2000","4.5000","4.4088","4.5000","4.2000","4.2000",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.918","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.0878000","-","-","-","-","-","-","1,431","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4","-","-","2019-06-18","2024-06-18","-","-","5.7500","100.9427000","-","-","-","-","-","-","1,461","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.088","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,493","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.090","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.9420000","-","-","-","-","-","-","1,494","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.137","-","-","2014-08-07","2024-08-07","-","-","6.5000","96.8479000","-","-","-","-","-","-","1,511","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.140","-","-","2017-08-08","2024-08-08","-","-","6.0000","99.0920000","-","-","-","-","-","-","1,512","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.192","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,531","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.205","-","-","2014-09-01","2024-09-01","-","-","5.1000","102.4108000","-","-","-","-","-","-","1,536","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.285","-","-","2019-09-30","2024-09-30","-","-","4.5750","100.7070000","-","-","-","-","-","-","1,565","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.296","-","-","2019-10-04","2024-10-04","-","-","5.0000","102.1113000","-","-","-","-","-","-","1,569","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.318","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,577","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.463","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.5644000","-","-","-","-","-","-","1,630","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.512","-","-","2017-12-22","2024-12-22","-","-","6.8750","97.5985000","-","-","-","-","-","-","1,648","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.638","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1116000","-","-","-","-","-","-","1,694","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.649","-","-","2017-02-10","2025-02-10","-","-","5.5000","97.2290000","-","-","-","-","-","-","1,698","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.684","-","-","2015-02-23","2025-02-23","-","-","6.5000","93.7622000","-","-","-","-","-","-","1,711","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.701","-","-","2018-03-01","2025-03-01","-","-","5.0000","104.4669000","-","-","-","-","-","-","1,717","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.726","0.750000","11:40:16 AM","2020-03-10","2025-03-10","101.0505890","101.0505890","5.7500","97.1209000","-","-","101.0505890","101.0505890","101.0505890","101.0505890","1,726","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.750","-","-","2018-03-19","2025-03-19","-","-","4.6000","108.5963000","-","-","-","-","-","-","1,735","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.761","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,739","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.767","21.250000","1:27:36 PM","2020-03-25","2025-03-25","100.0108360","100.1200572","4.9000","99.8425000","-","-","100.6873560","100.6873560","100.0108360","100.0108360","1,741","4.8600","4.7000","4.8341","4.8600","4.7000","4.8600",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.772","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,743","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.813","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,758","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.851","-","-","2014-04-25","2025-04-25","-","-","4.6000","104.4039000","-","-","-","-","-","-","1,772","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.851","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,772","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.925","-","-","2015-05-22","2025-05-22","-","-","6.5000","99.9437000","-","-","-","-","-","-","1,799","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.997","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,825","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.999","7.685000","11:43:09 AM","2019-12-18","2025-06-18","99.9998900","100.6175175","6.5000","96.6063000","-","-","100.8656270","100.8656270","99.9998900","99.9998900","1,826","5.6992","5.5000","5.5570","5.6992","5.5000","5.6992",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.043","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.8727000","-","-","-","-","-","-","1,842","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.076","-","-","2015-07-16","2025-07-16","-","-","7.0000","99.4312000","-","-","-","-","-","-","1,854","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","5.131","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,874","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.172","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.7341000","-","-","-","-","-","-","1,889","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","5.248","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,917","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.336","-","-","2018-10-19","2025-10-19","-","-","6.8750","105.2281000","-","-","-","-","-","-","1,949","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.353","0.500000","11:03:38 AM","2016-04-25","2025-10-25","102.6057980","102.6057980","4.7000","100.2283000","-","-","102.6057980","102.6057980","102.6057980","102.6057980","1,955","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.437","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.5874000","-","-","-","-","-","-","1,986","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.484","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.0594000","-","-","-","-","-","-","2,003","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.509","-","-","2018-12-21","2025-12-21","-","-","6.1250","109.8548000","-","-","-","-","-","-","2,012","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.760","1.500000","1:04:00 PM","2016-03-23","2026-03-23","101.2436900","101.2436900","4.7250","100.6170000","104.3292000","4.0000","101.2436900","101.2436900","101.2436900","101.2436900","2,104","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.848","-","-","2019-04-24","2026-04-24","-","-","-","-","-","-","-","-","-","-","2,136","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.881","-","-","2019-05-06","2026-05-06","-","-","4.7500","108.2618000","-","-","-","-","-","-","2,148","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.062","-","-","2016-07-11","2026-07-11","-","-","5.8500","96.5958000","-","-","-","-","-","-","2,214","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.103","1.100000","1:41:03 PM","2016-07-26","2026-07-26","98.4080530","98.4080530","5.5000","93.3001000","-","-","98.4080530","98.4080530","98.4080530","98.4080530","2,229","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.229","-","-","2014-09-10","2026-09-10","-","-","5.6000","102.6117000","-","-","-","-","-","-","2,275","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.322","-","-","2019-10-14","2026-10-14","-","-","4.6000","103.6857000","-","-","-","-","-","-","2,309","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.491","-","-","2016-12-15","2026-12-15","-","-","10.2500","79.9053000","-","-","-","-","-","-","2,371","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.637","-","-","2019-11-06","2027-02-06","-","-","6.3000","92.9415000","-","-","-","-","-","-","2,424","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.700","-","-","2017-03-01","2027-03-01","-","-","6.7500","94.7045000","-","-","-","-","-","-","2,447","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.724","-","-","2020-03-10","2027-03-10","-","-","6.0000","95.8739000","-","-","-","-","-","-","2,456","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.760","-","-","2017-03-23","2027-03-23","-","-","8.2500","90.3724000","-","-","-","-","-","-","2,469","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.765","-","-","2020-03-25","2027-03-25","-","-","5.4000","98.0761000","-","-","-","-","-","-","2,471","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.869","-","-","2017-05-02","2027-05-02","-","-","4.7500","102.9676000","-","-","-","-","-","-","2,509","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.894","-","-","2012-05-11","2027-05-11","-","-","4.6000","113.3734000","-","-","-","-","-","-","2,518","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.039","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.2132000","-","-","-","-","-","-","2,571","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.132","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0947000","-","-","-","-","-","-","2,605","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.138","-","-","2017-08-08","2027-08-08","-","-","7.1250","94.9989000","-","-","-","-","-","-","2,607","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.510","-","-","2017-12-22","2027-12-22","-","-","7.2500","96.4086000","-","-","-","-","-","-","2,743","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.751","-","-","2018-03-19","2028-03-19","-","-","6.8000","101.9452000","-","-","-","-","-","-","2,831","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.858","-","-","2018-04-27","2028-04-27","-","-","5.0000","102.4326000","-","-","-","-","-","-","2,870","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.044","-","-","2018-07-04","2028-07-04","-","-","6.0000","105.7064000","-","-","-","-","-","-","2,938","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.353","-","-","2018-10-25","2028-10-25","-","-","6.2500","114.6059000","-","-","-","-","-","-","3,051","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.999","-","-","2019-06-18","2029-06-18","-","-","5.3000","107.2686000","-","-","-","-","-","-","3,287","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.930","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,627","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.311","-","-","2013-10-10","2033-10-10","-","-","6.0000","99.9895000","-","-","-","-","-","-","4,862","-","-","-","-","-","-",
