"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.671","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.2772000","-","-","-","-","-","-","1,341","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.680","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,344","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.729","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.3266000","-","-","-","-","-","-","1,362","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.737","-","-","2017-03-01","2024-03-01","-","-","6.7500","95.2000000","-","-","-","-","-","-","1,365","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.797","5.000000","11:21:15 AM","2017-03-23","2024-03-23","94.4605670","94.4605670","7.2000","95.4167000","-","-","94.4605670","94.4605670","94.4605670","94.4605670","1,387","7.5000","7.5000","7.5000","7.5000","7.5000","7.5000",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.811","-","-","2017-03-28","2024-03-28","-","-","6.2500","96.9952000","-","-","-","-","-","-","1,392","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.811","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,392","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.819","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.3060000","-","-","-","-","-","-","1,395","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.825","-","-","2014-04-02","2024-04-02","-","-","7.1250","96.2854000","-","-","-","-","-","-","1,397","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.830","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,399","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.841","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,403","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.871","3.000000","1:24:20 PM","2018-10-19","2024-04-19","108.9259420","108.9259420","5.7000","107.2964000","-","-","108.9259420","108.9259420","108.9259420","108.9259420","1,414","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.885","3.200000","1:17:00 PM","2019-04-24","2024-04-24","109.0948470","109.0948470","5.5000","105.8220000","-","-","109.0948470","109.0948470","109.0948470","109.0948470","1,419","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.951","12.000000","-","2017-05-18","2024-05-18","-","-","5.2000","99.8850000","-","-","-","-","-","-","1,443","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.953","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.0833000","-","-","-","-","-","-","1,444","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.036","9.055000","1:35:52 PM","2019-06-18","2024-06-18","106.3133100","106.3102247","5.7500","100.9482000","-","-","105.9330460","106.5040240","105.9330460","106.3133100","1,474","4.3000","4.4000","4.3008","4.4000","4.2500","4.3000",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.123","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,506","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.126","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.9157000","-","-","-","-","-","-","1,507","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.172","-","-","2014-08-07","2024-08-07","-","-","6.5000","96.8278000","-","-","-","-","-","-","1,524","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.175","-","-","2017-08-08","2024-08-08","-","-","6.0000","99.0864000","-","-","-","-","-","-","1,525","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.227","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,544","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.241","-","-","2014-09-01","2024-09-01","-","-","5.1000","102.4274000","-","-","-","-","-","-","1,549","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.320","-","-","2019-09-30","2024-09-30","-","-","5.1250","98.5871000","-","-","-","-","-","-","1,578","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.331","-","-","2019-10-04","2024-10-04","-","-","5.0000","102.1242000","-","-","-","-","-","-","1,582","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.353","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,590","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.498","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.5628000","-","-","-","-","-","-","1,643","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.548","-","-","2017-12-22","2024-12-22","-","-","6.8750","97.5791000","-","-","-","-","-","-","1,661","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.674","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1068000","-","-","-","-","-","-","1,707","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.684","1.200000","1:18:28 PM","2017-02-10","2025-02-10","102.6165040","102.6165040","5.5000","97.2133000","-","-","102.6165040","102.6165040","102.6165040","102.6165040","1,711","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.720","-","-","2015-02-23","2025-02-23","-","-","6.5000","93.7268000","-","-","-","-","-","-","1,724","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.736","-","-","2018-03-01","2025-03-01","-","-","5.0000","104.4924000","-","-","-","-","-","-","1,730","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.761","-","-","2020-03-10","2025-03-10","-","-","5.7500","97.1084000","-","-","-","-","-","-","1,739","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.786","-","-","2018-03-19","2025-03-19","-","-","4.6000","108.6447000","-","-","-","-","-","-","1,748","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.797","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,752","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.802","4.600000","11:55:10 AM","2020-03-25","2025-03-25","101.1183410","100.4822561","4.9000","99.8419000","-","-","99.9929600","101.1183410","99.9929600","101.1183410","1,754","4.6000","4.8643","4.7494","4.8643","4.6000","4.6000",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.808","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,756","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.849","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,771","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.887","-","-","2014-04-25","2025-04-25","-","-","4.6000","104.4297000","-","-","-","-","-","-","1,785","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.887","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,785","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.961","-","-","2015-05-22","2025-05-22","-","-","6.5000","99.9442000","-","-","-","-","-","-","1,812","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","5.032","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,838","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","5.035","11.000000","10:02:48 AM","2019-12-18","2025-06-18","100.8688440","100.8688440","7.2500","93.5133000","-","-","100.8688440","100.8688440","100.8688440","100.8688440","1,839","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.079","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.8922000","-","-","-","-","-","-","1,855","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.112","-","-","2015-07-16","2025-07-16","-","-","7.0000","99.4278000","-","-","-","-","-","-","1,867","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","5.166","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,887","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.207","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.7284000","-","-","-","-","-","-","1,902","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","5.284","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,930","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.372","-","-","2018-10-19","2025-10-19","-","-","6.8750","105.2524000","-","-","-","-","-","-","1,962","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.388","-","-","2016-04-25","2025-10-25","-","-","4.8000","99.7603000","-","-","-","-","-","-","1,968","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.473","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.5669000","-","-","-","-","-","-","1,999","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.520","43.465000","10:15:11 AM","2013-12-12","2025-12-12","103.3037700","103.3037700","5.5000","97.0456000","-","-","103.3037700","103.3037700","103.3037700","103.3037700","2,016","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.544","-","-","2018-12-21","2025-12-21","-","-","6.1250","109.9117000","-","-","-","-","-","-","2,025","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.796","0.390000","10:16:20 AM","2016-03-23","2026-03-23","102.5271600","102.5271600","4.9000","99.7434000","-","-","102.5271600","102.5271600","102.5271600","102.5271600","2,117","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.884","3.000000","1:58:15 PM","2019-04-24","2026-04-24","113.1623370","113.1623370","5.8500","108.6477000","-","-","113.1623370","113.1623370","113.1623370","113.1623370","2,149","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.917","-","-","2019-05-06","2026-05-06","-","-","4.9500","107.2314000","-","-","-","-","-","-","2,161","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.097","-","-","2016-07-11","2026-07-11","-","-","6.7500","92.2049000","-","-","-","-","-","-","2,227","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.138","-","-","2016-07-26","2026-07-26","-","-","5.5000","93.2718000","-","-","-","-","-","-","2,242","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.264","-","-","2014-09-10","2026-09-10","-","-","5.6000","102.6214000","-","-","-","-","-","-","2,288","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.357","-","-","2019-10-14","2026-10-14","-","-","4.6000","103.7007000","-","-","-","-","-","-","2,322","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.527","-","-","2016-12-15","2026-12-15","-","-","10.2500","79.8379000","-","-","-","-","-","-","2,384","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.672","-","-","2019-11-06","2027-02-06","-","-","6.3000","92.9155000","-","-","-","-","-","-","2,437","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.735","-","-","2017-03-01","2027-03-01","-","-","6.8500","94.1677000","-","-","-","-","-","-","2,460","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.760","-","-","2020-03-10","2027-03-10","-","-","6.0000","95.8623000","-","-","-","-","-","-","2,469","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.795","-","-","2017-03-23","2027-03-23","-","-","8.2500","90.3257000","-","-","-","-","-","-","2,482","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.801","-","-","2020-03-25","2027-03-25","-","-","5.4000","98.0692000","-","-","-","-","-","-","2,484","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.905","-","-","2017-05-02","2027-05-02","-","-","4.9000","102.0951000","-","-","-","-","-","-","2,522","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.930","-","-","2012-05-11","2027-05-11","-","-","4.6000","113.4241000","-","-","-","-","-","-","2,531","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.075","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.1993000","-","-","-","-","-","-","2,584","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.168","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0952000","-","-","-","-","-","-","2,618","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.173","-","-","2017-08-08","2027-08-08","-","-","7.1250","94.9828000","-","-","-","-","-","-","2,620","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.546","-","-","2017-12-22","2027-12-22","-","-","7.2500","96.3926000","-","-","-","-","-","-","2,756","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.786","-","-","2018-03-19","2028-03-19","-","-","7.5500","97.5147000","-","-","-","-","-","-","2,844","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.893","-","-","2018-04-27","2028-04-27","-","-","5.3750","101.4464000","-","-","-","-","-","-","2,883","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.079","-","-","2018-07-04","2028-07-04","-","-","6.0000","105.7224000","-","-","-","-","-","-","2,951","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.389","-","-","2018-10-25","2028-10-25","-","-","6.2500","114.6465000","-","-","-","-","-","-","3,064","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.035","-","-","2019-06-18","2029-06-18","-","-","5.3000","107.2870000","-","-","-","-","-","-","3,300","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.966","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,640","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.347","-","-","2013-10-10","2033-10-10","-","-","6.0000","99.9903000","-","-","-","-","-","-","4,875","-","-","-","-","-","-",
