"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.603","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,316","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.625","-","-","2014-01-24","2024-01-24","-","-","4.7500","104.6175000","-","-","-","-","-","-","1,324","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.628","-","-","2018-10-25","2024-01-25","-","-","7.0000","101.6148000","-","-","-","-","-","-","1,325","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.641","60.000000","1:51:50 PM","2013-07-30","2024-01-30","102.4396550","102.4203927","4.4000","101.9919000","-","-","102.3818680","102.4396550","102.3818680","102.4396550","1,330","4.2650","4.2850","4.2717","4.2850","4.2650","4.2650",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.661","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.2781000","-","-","-","-","-","-","1,337","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.669","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,340","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.718","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.3276000","-","-","-","-","-","-","1,358","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.726","1.000000","11:17:13 AM","2017-03-01","2024-03-01","102.1562840","102.1562840","6.7500","95.2061000","-","-","102.1562840","102.1562840","102.1562840","102.1562840","1,361","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.786","-","-","2017-03-23","2024-03-23","-","-","7.3000","95.1032000","-","-","-","-","-","-","1,383","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.800","-","-","2017-03-28","2024-03-28","-","-","6.2500","96.9990000","-","-","-","-","-","-","1,388","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.800","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,388","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.808","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.3083000","-","-","-","-","-","-","1,391","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.814","-","-","2014-04-02","2024-04-02","-","-","7.0000","96.6928000","-","-","-","-","-","-","1,393","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.819","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,395","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.830","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,399","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.860","3.500000","1:16:05 PM","2018-10-19","2024-04-19","108.3687880","109.1937674","5.7000","107.2871000","-","-","109.0674740","109.4631590","108.3687880","108.3687880","1,410","5.4000","5.2000","5.1714","5.4000","5.1000","5.4000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.874","-","-","2019-04-24","2024-04-24","-","-","5.5000","105.8145000","-","-","-","-","-","-","1,415","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.940","-","-","2017-05-18","2024-05-18","-","-","5.2000","99.8848000","-","-","-","-","-","-","1,439","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.943","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.0841000","-","-","-","-","-","-","1,440","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.025","1.800000","1:27:08 PM","2019-06-18","2024-06-18","107.4540920","107.4540920","5.7500","100.9472000","-","-","107.4540920","107.4540920","107.4540920","107.4540920","1,470","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.112","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,502","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.115","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.9205000","-","-","-","-","-","-","1,503","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.162","-","-","2014-08-07","2024-08-07","-","-","6.5000","96.8314000","-","-","-","-","-","-","1,520","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.164","-","-","2017-08-08","2024-08-08","-","-","6.0000","99.0874000","-","-","-","-","-","-","1,521","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.216","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,540","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.230","-","-","2014-09-01","2024-09-01","-","-","5.1000","102.4243000","-","-","-","-","-","-","1,545","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.309","100.000000","11:35:05 AM","2019-09-30","2024-09-30","102.9816370","102.9816370","5.1250","98.5888000","-","-","102.9816370","102.9816370","102.9816370","102.9816370","1,574","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.320","-","-","2019-10-04","2024-10-04","-","-","5.0000","102.1219000","-","-","-","-","-","-","1,578","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.342","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,586","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.487","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.5630000","-","-","-","-","-","-","1,639","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.537","-","-","2017-12-22","2024-12-22","-","-","6.8500","97.6772000","-","-","-","-","-","-","1,657","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.663","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1076000","-","-","-","-","-","-","1,703","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.674","4.400000","11:36:40 AM","2017-02-10","2025-02-10","102.6064870","102.6064870","5.5000","97.2161000","-","-","102.6064870","102.6064870","102.6064870","102.6064870","1,707","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.709","-","-","2015-02-23","2025-02-23","-","-","6.5000","93.7332000","-","-","-","-","-","-","1,720","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.726","-","-","2018-03-01","2025-03-01","-","-","5.0000","104.4878000","-","-","-","-","-","-","1,726","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.750","-","-","2020-03-10","2025-03-10","-","-","5.7500","97.1084000","-","-","-","-","-","-","1,735","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.775","-","-","2018-03-19","2025-03-19","-","-","4.6000","108.6359000","-","-","-","-","-","-","1,744","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.786","0.500000","9:08:45 AM","2019-09-23","2025-03-23","99.9993840","99.9993840","-","-","-","-","99.9993840","99.9993840","99.9993840","99.9993840","1,748","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.791","-","-","2020-03-25","2025-03-25","-","-","4.9000","99.8420000","-","-","-","-","-","-","1,750","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.797","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,752","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.838","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,767","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.876","-","-","2014-04-25","2025-04-25","-","-","4.6000","104.4250000","-","-","-","-","-","-","1,781","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.876","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,781","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.950","-","-","2015-05-22","2025-05-22","-","-","6.5000","99.9441000","-","-","-","-","-","-","1,808","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","5.021","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,834","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","5.024","8.500000","10:49:55 AM","2019-12-18","2025-06-18","99.9991820","99.9991820","6.2500","97.6406000","-","-","99.9991820","99.9991820","99.9991820","99.9991820","1,835","5.6992","5.6992","5.6992","5.6992","5.6992","5.6992",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.068","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.8886000","-","-","-","-","-","-","1,851","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.101","-","-","2015-07-16","2025-07-16","-","-","7.0000","99.4284000","-","-","-","-","-","-","1,863","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","5.155","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,883","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.196","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.7294000","-","-","-","-","-","-","1,898","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","5.273","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,926","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.361","0.200000","1:36:45 PM","2018-10-19","2025-10-19","111.2888730","111.2888730","6.8750","105.2480000","-","-","111.2888730","111.2888730","111.2888730","111.2888730","1,958","5.6000","5.6000","5.6000","5.6000","5.6000","5.6000",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.377","6.000000","11:42:51 AM","2016-04-25","2025-10-25","102.1344810","102.1344810","4.8000","99.7603000","-","-","102.1344810","102.1344810","102.1344810","102.1344810","1,964","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.462","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.5706000","-","-","-","-","-","-","1,995","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.509","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.0546000","-","-","-","-","-","-","2,012","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.533","-","-","2018-12-21","2025-12-21","-","-","6.1250","109.9036000","-","-","-","-","-","-","2,021","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.785","6.000000","11:48:31 AM","2016-03-23","2026-03-23","103.0417180","102.7838930","4.9000","99.7435000","-","-","102.5260680","103.0417180","102.5260680","103.0417180","2,113","4.2500","4.3500","4.3000","4.3500","4.2500","4.2500",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.873","-","-","2019-04-24","2026-04-24","-","-","5.8500","108.6409000","-","-","-","-","-","-","2,145","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.906","-","-","2019-05-06","2026-05-06","-","-","4.9500","107.2255000","-","-","-","-","-","-","2,157","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.086","-","-","2016-07-11","2026-07-11","-","-","6.7500","92.2108000","-","-","-","-","-","-","2,223","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.127","-","-","2016-07-26","2026-07-26","-","-","5.5000","93.2770000","-","-","-","-","-","-","2,238","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.253","-","-","2014-09-10","2026-09-10","-","-","5.6000","102.6214000","-","-","-","-","-","-","2,284","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.346","1.000000","11:57:30 AM","2019-10-14","2026-10-14","105.6761000","105.6761000","4.6000","103.6980000","-","-","105.6761000","105.6761000","105.6761000","105.6761000","2,318","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.516","-","-","2016-12-15","2026-12-15","-","-","10.2500","79.8818000","-","-","-","-","-","-","2,380","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.661","-","-","2019-11-06","2027-02-06","-","-","6.3000","92.9202000","-","-","-","-","-","-","2,433","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.724","-","-","2017-03-01","2027-03-01","-","-","6.8500","94.1713000","-","-","-","-","-","-","2,456","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.749","-","-","2020-03-10","2027-03-10","-","-","6.0000","95.8623000","-","-","-","-","-","-","2,465","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.784","-","-","2017-03-23","2027-03-23","-","-","8.2500","90.3319000","-","-","-","-","-","-","2,478","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.790","-","-","2020-03-25","2027-03-25","-","-","5.4000","98.0705000","-","-","-","-","-","-","2,480","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.894","-","-","2017-05-02","2027-05-02","-","-","4.9000","102.0935000","-","-","-","-","-","-","2,518","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.919","-","-","2012-05-11","2027-05-11","-","-","4.6000","113.4149000","-","-","-","-","-","-","2,527","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.064","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.2018000","-","-","-","-","-","-","2,580","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.157","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0951000","-","-","-","-","-","-","2,614","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.162","-","-","2017-08-08","2027-08-08","-","-","7.1250","94.9857000","-","-","-","-","-","-","2,616","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.535","-","-","2017-12-22","2027-12-22","-","-","7.2500","96.3949000","-","-","-","-","-","-","2,752","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.776","-","-","2018-03-19","2028-03-19","-","-","7.0500","100.4446000","-","-","-","-","-","-","2,840","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.882","-","-","2018-04-27","2028-04-27","-","-","5.3750","101.4438000","-","-","-","-","-","-","2,879","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.068","-","-","2018-07-04","2028-07-04","-","-","6.0000","105.7195000","-","-","-","-","-","-","2,947","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.378","-","-","2018-10-25","2028-10-25","-","-","6.2500","114.6391000","-","-","-","-","-","-","3,060","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.024","-","-","2019-06-18","2029-06-18","-","-","5.3000","107.2837000","-","-","-","-","-","-","3,296","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.955","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,636","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.336","-","-","2013-10-10","2033-10-10","-","-","6.0000","99.9902000","-","-","-","-","-","-","4,871","-","-","-","-","-","-",
