"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.765","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,375","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.773","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.3236000","-","-","-","-","-","-","1,378","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.778","-","-","2014-04-02","2024-04-02","-","-","6.8500","97.2016000","-","-","-","-","-","-","1,380","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.784","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,382","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.795","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,386","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.825","-","-","2018-10-19","2024-04-19","-","-","9.0000","96.2093000","-","-","-","-","-","-","1,397","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.838","6.970000","1:51:37 PM","2019-04-24","2024-04-24","108.9256240","108.9256240","5.5000","105.7660000","-","-","108.9256240","108.9256240","108.9256240","108.9256240","1,402","4.6250","4.6250","4.6250","4.6250","4.6250","4.6250",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.904","2.500000","11:57:39 AM","2017-05-18","2024-05-18","102.0018390","102.0018390","5.2000","99.8841000","-","-","102.0018390","102.0018390","102.0018390","102.0018390","1,426","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.907","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.0895000","-","-","-","-","-","-","1,427","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.989","-","-","2019-06-18","2024-06-18","-","-","5.7500","100.9399000","-","-","-","-","-","-","1,457","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.077","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,489","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.079","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.9517000","-","-","-","-","-","-","1,490","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.126","-","-","2014-08-07","2024-08-07","-","-","6.5000","96.8552000","-","-","-","-","-","-","1,507","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.129","-","-","2017-08-08","2024-08-08","-","-","6.0000","99.0941000","-","-","-","-","-","-","1,508","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.181","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,527","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.194","-","-","2014-09-01","2024-09-01","-","-","5.1000","102.4049000","-","-","-","-","-","-","1,532","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.274","-","-","2019-09-30","2024-09-30","-","-","4.5750","100.7056000","-","-","-","-","-","-","1,561","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.285","-","-","2019-10-04","2024-10-04","-","-","4.5000","104.0667000","-","-","-","-","-","-","1,565","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.307","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,573","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.452","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.5651000","-","-","-","-","-","-","1,626","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.501","-","-","2017-12-22","2024-12-22","-","-","6.8000","97.8841000","-","-","-","-","-","-","1,644","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.627","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1134000","-","-","-","-","-","-","1,690","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.638","-","-","2017-02-10","2025-02-10","-","-","5.5000","97.2348000","-","-","-","-","-","-","1,694","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.674","-","-","2015-02-23","2025-02-23","-","-","6.5000","93.7752000","-","-","-","-","-","-","1,707","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.690","-","-","2018-03-01","2025-03-01","-","-","5.0000","104.4577000","-","-","-","-","-","-","1,713","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.715","-","-","2020-03-10","2025-03-10","-","-","5.7500","97.1265000","-","-","-","-","-","-","1,722","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.739","-","-","2018-03-19","2025-03-19","-","-","4.6000","108.5779000","-","-","-","-","-","-","1,731","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.750","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,735","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.756","231.000000","11:28:36 AM","2020-03-25","2025-03-25","100.6855160","100.4816467","4.9000","99.8428000","-","-","100.4743330","100.6855160","100.4743330","100.6855160","1,737","4.7000","4.7500","4.7483","4.7500","4.7000","4.7000",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.761","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,739","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.802","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,754","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.841","-","-","2014-04-25","2025-04-25","-","-","4.6000","104.3946000","-","-","-","-","-","-","1,768","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.841","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,768","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.914","-","-","2015-05-22","2025-05-22","-","-","6.5000","99.9436000","-","-","-","-","-","-","1,795","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.986","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,821","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.988","9.900000","11:53:19 AM","2019-12-18","2025-06-18","99.9994720","99.9994720","6.5000","96.6122000","-","-","99.9994720","99.9994720","99.9994720","99.9994720","1,822","5.6992","5.6992","5.6992","5.6992","5.6992","5.6992",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.032","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.8657000","-","-","-","-","-","-","1,838","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.065","-","-","2015-07-16","2025-07-16","-","-","7.0000","99.4325000","-","-","-","-","-","-","1,850","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","5.120","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,870","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.161","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.7363000","-","-","-","-","-","-","1,885","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","5.238","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,913","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.325","-","-","2018-10-19","2025-10-19","-","-","6.8750","105.2193000","-","-","-","-","-","-","1,945","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.342","-","-","2016-04-25","2025-10-25","-","-","4.7000","100.2277000","-","-","-","-","-","-","1,951","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.426","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.5950000","-","-","-","-","-","-","1,982","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.473","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.0642000","-","-","-","-","-","-","1,999","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.498","-","-","2018-12-21","2025-12-21","-","-","6.1250","109.8505000","-","-","-","-","-","-","2,008","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.749","2.000000","1:56:16 PM","2016-03-23","2026-03-23","100.6156650","100.6156650","4.7250","100.6159000","-","-","100.6156650","100.6156650","100.6156650","100.6156650","2,100","4.7250","4.7250","4.7250","4.7250","4.7250","4.7250",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.837","-","-","2019-04-24","2026-04-24","-","-","5.8500","108.5966000","-","-","-","-","-","-","2,132","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.870","-","-","2019-05-06","2026-05-06","-","-","4.7500","108.2482000","-","-","-","-","-","-","2,144","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.051","-","-","2016-07-11","2026-07-11","-","-","6.7500","92.2489000","-","-","-","-","-","-","2,210","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.092","-","-","2016-07-26","2026-07-26","-","-","5.5000","93.3105000","-","-","-","-","-","-","2,225","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.218","-","-","2014-09-10","2026-09-10","-","-","5.6000","102.6074000","-","-","-","-","-","-","2,271","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.311","-","-","2019-10-14","2026-10-14","-","-","4.6000","103.6802000","-","-","-","-","-","-","2,305","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.480","-","-","2016-12-15","2026-12-15","-","-","10.2500","79.9289000","-","-","-","-","-","-","2,367","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.626","-","-","2019-11-06","2027-02-06","-","-","6.3000","92.9511000","-","-","-","-","-","-","2,420","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.689","3.200000","1:48:00 PM","2017-03-01","2027-03-01","106.0595410","106.0595410","6.7500","94.7112000","-","-","106.0595410","106.0595410","106.0595410","106.0595410","2,443","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.713","-","-","2020-03-10","2027-03-10","-","-","6.0000","95.8791000","-","-","-","-","-","-","2,452","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.749","-","-","2017-03-23","2027-03-23","-","-","8.2500","90.3724000","-","-","-","-","-","-","2,465","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.754","-","-","2020-03-25","2027-03-25","-","-","5.4000","98.0787000","-","-","-","-","-","-","2,467","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.858","-","-","2017-05-02","2027-05-02","-","-","4.7500","102.9632000","-","-","-","-","-","-","2,505","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.883","-","-","2012-05-11","2027-05-11","-","-","4.6000","113.3550000","-","-","-","-","-","-","2,514","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.028","1.000000","9:39:28 AM","2017-07-03","2027-07-03","96.2170280","96.2170280","6.0000","96.2183000","-","-","96.2170280","96.2170280","96.2170280","96.2170280","2,567","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.121","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0945000","-","-","-","-","-","-","2,601","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.127","-","-","2017-08-08","2027-08-08","-","-","7.1250","95.0048000","-","-","-","-","-","-","2,603","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.499","-","-","2017-12-22","2027-12-22","-","-","7.2500","96.4095000","-","-","-","-","-","-","2,739","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.740","-","-","2018-03-19","2028-03-19","-","-","6.8000","101.9425000","-","-","-","-","-","-","2,827","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.847","0.550000","1:44:37 PM","2018-04-27","2028-04-27","107.3665350","107.3665350","5.0000","102.4239000","-","-","107.3665350","107.3665350","107.3665350","107.3665350","2,866","3.2000","3.2000","3.2000","3.2000","3.2000","3.2000",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.033","3.000000","1:07:40 PM","2018-07-04","2028-07-04","110.7508940","110.7508940","6.0000","105.7007000","-","-","110.7508940","110.7508940","110.7508940","110.7508940","2,934","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.342","-","-","2018-10-25","2028-10-25","-","-","4.6000","126.9441000","-","-","-","-","-","-","3,047","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.988","-","-","2019-06-18","2029-06-18","-","-","5.3000","107.2612000","-","-","-","-","-","-","3,283","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.919","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,623","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.300","-","-","2013-10-10","2033-10-10","-","-","6.0000","99.9893000","-","-","-","-","-","-","4,858","-","-","-","-","-","-",
