"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.808","-","-","2017-03-23","2024-03-23","-","-","7.2000","95.3987000","-","-","-","-","-","-","1,391","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.822","-","-","2017-03-28","2024-03-28","-","-","6.2500","96.9839000","-","-","-","-","-","-","1,396","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.822","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,396","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.830","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.2991000","-","-","-","-","-","-","1,399","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.836","-","-","2014-04-02","2024-04-02","-","-","7.1250","96.2719000","-","-","-","-","-","-","1,401","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.841","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,403","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.852","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,407","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.882","-","-","2018-10-19","2024-04-19","-","-","5.7000","107.3246000","-","-","-","-","-","-","1,418","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.896","-","-","2019-04-24","2024-04-24","-","-","5.5000","105.8445000","-","-","-","-","-","-","1,423","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.962","21.490000","10:49:39 AM","2017-05-18","2024-05-18","103.4978920","103.4978920","5.2000","99.8855000","-","-","103.4978920","103.4978920","103.4978920","103.4978920","1,447","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.964","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.0809000","-","-","-","-","-","-","1,448","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.047","-","-","2019-06-18","2024-06-18","-","-","5.7500","100.9512000","-","-","-","-","-","-","1,478","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.134","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,510","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.137","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.9016000","-","-","-","-","-","-","1,511","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.183","-","-","2014-08-07","2024-08-07","-","-","6.5000","96.8171000","-","-","-","-","-","-","1,528","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.186","-","-","2017-08-08","2024-08-08","-","-","6.0000","99.0835000","-","-","-","-","-","-","1,529","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.238","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,548","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.252","-","-","2014-09-01","2024-09-01","-","-","5.1000","102.4365000","-","-","-","-","-","-","1,553","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.331","-","-","2019-09-30","2024-09-30","-","-","5.1250","98.5820000","-","-","-","-","-","-","1,582","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.342","-","-","2019-10-04","2024-10-04","-","-","5.0000","102.1314000","-","-","-","-","-","-","1,586","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.364","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,594","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.509","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.5622000","-","-","-","-","-","-","1,647","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.559","-","-","2017-12-22","2024-12-22","-","-","6.8750","97.5709000","-","-","-","-","-","-","1,665","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.684","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1044000","-","-","-","-","-","-","1,711","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.695","-","-","2017-02-10","2025-02-10","-","-","5.5000","97.2048000","-","-","-","-","-","-","1,715","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.731","-","-","2015-02-23","2025-02-23","-","-","6.5000","93.7076000","-","-","-","-","-","-","1,728","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.747","-","-","2018-03-01","2025-03-01","-","-","5.0000","104.5064000","-","-","-","-","-","-","1,734","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.772","-","-","2020-03-10","2025-03-10","-","-","5.7500","97.0959000","-","-","-","-","-","-","1,743","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.797","-","-","2018-03-19","2025-03-19","-","-","4.6000","108.6713000","110.9442000","4.1000","-","-","-","-","1,752","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.808","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,756","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.813","51.400000","10:41:40 AM","2020-03-25","2025-03-25","99.9932210","99.9932202","4.9000","99.8417000","-","-","99.9931780","99.9932210","99.9931780","99.9932210","1,758","4.8643","4.8643","4.8643","4.8643","4.8643","4.8643",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.819","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,760","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.860","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,775","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.898","-","-","2014-04-25","2025-04-25","-","-","4.6000","104.4438000","-","-","-","-","-","-","1,789","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.898","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,789","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.972","-","-","2015-05-22","2025-05-22","-","-","6.5000","99.9447000","-","-","-","-","-","-","1,816","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","5.043","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,842","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","5.046","9.890000","11:26:02 AM","2019-12-18","2025-06-18","100.8708860","101.2573912","7.2500","93.4948000","-","-","99.9985250","103.0991280","99.9985250","100.8708860","1,843","5.5000","5.6992","5.4143","5.6992","5.0000","5.5000",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.090","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.9029000","111.6142000","4.1000","-","-","-","-","1,859","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.123","-","-","2015-07-16","2025-07-16","-","-","7.0000","99.4262000","-","-","-","-","-","-","1,871","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","5.177","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,891","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.218","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.7254000","-","-","-","-","-","-","1,906","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","5.295","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,934","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.383","-","-","2018-10-19","2025-10-19","-","-","6.8750","105.2659000","-","-","-","-","-","-","1,966","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.399","-","-","2016-04-25","2025-10-25","-","-","4.8000","99.7601000","-","-","-","-","-","-","1,972","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.484","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.5558000","-","-","-","-","-","-","2,003","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.530","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.0375000","-","-","-","-","-","-","2,020","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.555","-","-","2018-12-21","2025-12-21","-","-","6.1250","109.9361000","-","-","-","-","-","-","2,029","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.807","-","-","2016-03-23","2026-03-23","-","-","4.9000","99.7430000","-","-","-","-","-","-","2,121","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.895","-","-","2019-04-24","2026-04-24","-","-","5.8500","108.6684000","-","-","-","-","-","-","2,153","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.927","-","-","2019-05-06","2026-05-06","-","-","4.9500","107.2492000","-","-","-","-","-","-","2,165","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.108","-","-","2016-07-11","2026-07-11","-","-","6.7500","92.1875000","-","-","-","-","-","-","2,231","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.149","-","-","2016-07-26","2026-07-26","-","-","5.5000","93.2565000","-","-","-","-","-","-","2,246","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.275","-","-","2014-09-10","2026-09-10","-","-","5.6000","102.6284000","-","-","-","-","-","-","2,292","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.368","-","-","2019-10-14","2026-10-14","-","-","4.6000","103.7090000","-","-","-","-","-","-","2,326","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.538","-","-","2016-12-15","2026-12-15","-","-","10.2500","79.8006000","-","-","-","-","-","-","2,388","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.683","-","-","2019-11-06","2027-02-06","-","-","6.3000","92.9015000","-","-","-","-","-","-","2,441","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.746","-","-","2017-03-01","2027-03-01","-","-","6.8500","94.1571000","-","-","-","-","-","-","2,464","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.771","-","-","2020-03-10","2027-03-10","-","-","6.0000","95.8505000","-","-","-","-","-","-","2,473","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.806","-","-","2017-03-23","2027-03-23","-","-","7.5000","94.0450000","-","-","-","-","-","-","2,486","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.812","-","-","2020-03-25","2027-03-25","-","-","5.4000","98.0656000","-","-","-","-","-","-","2,488","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.916","-","-","2017-05-02","2027-05-02","-","-","4.9000","102.1000000","-","-","-","-","-","-","2,526","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.940","-","-","2012-05-11","2027-05-11","-","-","4.6000","113.4519000","116.6891000","4.1000","-","-","-","-","2,535","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.086","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.1918000","-","-","-","-","-","-","2,588","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.179","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0957000","-","-","-","-","-","-","2,622","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.184","-","-","2017-08-08","2027-08-08","-","-","7.1250","94.9742000","-","-","-","-","-","-","2,624","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.556","-","-","2017-12-22","2027-12-22","-","-","7.2500","96.3860000","-","-","-","-","-","-","2,760","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.797","-","-","2018-03-19","2028-03-19","-","-","7.5500","97.5100000","-","-","-","-","-","-","2,848","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.904","-","-","2018-04-27","2028-04-27","-","-","5.3750","101.4542000","-","-","-","-","-","-","2,887","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.090","-","-","2018-07-04","2028-07-04","-","-","6.0000","105.7313000","-","-","-","-","-","-","2,955","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.400","-","-","2018-10-25","2028-10-25","-","-","6.2500","114.6688000","-","-","-","-","-","-","3,068","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.046","-","-","2019-06-18","2029-06-18","-","-","5.3000","107.2970000","-","-","-","-","-","-","3,304","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.977","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,644","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.358","-","-","2013-10-10","2033-10-10","-","-","6.0000","99.9909000","-","-","-","-","-","-","4,879","-","-","-","-","-","-",
