"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.036","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,109","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.075","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,123","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.099","0.200000","10:58:40 AM","2021-05-04","2025-05-04","97.7735060","97.7735060","6.0000","93.3398000","-","-","97.7735060","97.7735060","97.7735060","97.7735060","1,132","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.149","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.3838000","-","-","-","-","-","-","1,150","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.220","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,176","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.222","-","-","2019-12-18","2025-06-18","-","-","6.0000","99.1248000","-","-","-","-","-","-","1,177","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.266","-","-","2018-07-04","2025-07-04","-","-","3.3500","110.1256000","-","-","-","-","-","-","1,193","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.272","-","-","2020-07-06","2025-07-06","-","-","4.3000","98.8928000","-","-","-","-","-","-","1,195","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.299","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.0773000","-","-","-","-","-","-","1,205","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.302","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.3834000","-","-","-","-","-","-","1,206","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.354","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,225","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.365","-","-","2021-08-09","2025-08-09","-","-","4.9000","95.0649000","-","-","-","-","-","-","1,229","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.395","-","-","2015-08-20","2025-08-20","-","-","6.0000","99.1259000","-","-","-","-","-","-","1,240","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.472","1.000000","10:30:30 AM","2020-03-17","2025-09-17","97.6378070","97.6378070","-","-","-","-","97.6378070","97.6378070","97.6378070","97.6378070","1,268","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.504","-","-","2020-09-29","2025-09-29","-","-","5.0000","96.3694000","-","-","-","-","-","-","1,280","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.540","-","-","2021-10-12","2025-10-12","-","-","5.0000","94.9781000","-","-","-","-","-","-","1,293","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.559","-","-","2018-10-19","2025-10-19","-","-","5.2000","109.2051000","-","-","-","-","-","-","1,300","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.576","-","-","2016-04-25","2025-10-25","-","-","4.9500","99.3494000","-","-","-","-","-","-","1,306","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.589","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.2610000","-","-","-","-","-","-","1,311","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.636","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6792000","-","-","-","-","-","-","1,328","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.661","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.8848000","-","-","-","-","-","-","1,337","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.680","-","-","2021-12-02","2025-12-02","-","-","4.8750","97.0703000","-","-","-","-","-","-","1,344","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.707","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.9191000","-","-","-","-","-","-","1,354","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.732","-","-","2021-12-21","2025-12-21","-","-","4.9500","98.4873000","-","-","-","-","-","-","1,363","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.732","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.2070000","-","-","-","-","-","-","1,363","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.858","2.000000","2:17:17 PM","2021-02-05","2026-02-05","97.3946510","97.3946510","5.2500","95.1907000","-","-","97.3946510","97.3946510","97.3946510","97.3946510","1,409","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.945","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,441","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.964","0.500000","11:25:56 AM","2021-03-16","2026-03-16","97.5534089","97.5534089","5.1500","95.2695000","-","-","97.5534089","97.5534089","97.5534089","97.5534089","1,448","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.984","-","-","2016-03-23","2026-03-23","-","-","5.2500","98.5787000","-","-","-","-","-","-","1,455","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.071","-","-","2019-04-24","2026-04-24","-","-","5.4500","107.7924000","-","-","-","-","-","-","1,487","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.104","-","-","2019-05-06","2026-05-06","-","-","5.2500","104.1012000","-","-","-","-","-","-","1,499","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.137","3.000000","2:20:12 PM","2020-11-18","2026-05-18","96.9675580","96.9675580","5.3000","95.8794000","-","-","96.9675580","96.9675580","96.9675580","96.9675580","1,511","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.164","-","-","2021-05-28","2026-05-28","-","-","5.0000","95.4686000","-","-","-","-","-","-","1,521","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.241","-","-","2021-06-25","2026-06-25","-","-","6.0000","91.6136000","-","-","-","-","-","-","1,549","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.255","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,554","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.285","-","-","2016-07-11","2026-07-11","-","-","5.4500","98.9714000","-","-","-","-","-","-","1,565","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.326","3.000000","10:01:36 AM","2016-07-26","2026-07-26","95.7761660","95.7761660","5.5000","95.0297000","-","-","95.7761660","95.7761660","95.7761660","95.7761660","1,580","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.435","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,620","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.463","-","-","2021-09-14","2026-09-14","-","-","4.2500","97.3582000","-","-","-","-","-","-","1,630","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.545","-","-","2019-10-14","2026-10-14","-","-","3.8000","106.1248000","-","-","-","-","-","-","1,660","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.715","-","-","2016-12-15","2026-12-15","-","-","11.7500","79.3289000","-","-","-","-","-","-","1,722","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.860","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.2659000","-","-","-","-","-","-","1,775","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.893","-","-","2022-02-18","2027-02-18","-","-","5.5000","96.9104000","-","-","-","-","-","-","1,787","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.909","-","-","2022-02-24","2027-02-24","-","-","6.5000","96.8815000","-","-","-","-","-","-","1,793","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.923","-","-","2017-03-01","2027-03-01","-","-","5.7500","100.0459000","-","-","-","-","-","-","1,798","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.931","-","-","2022-03-04","2027-03-04","-","-","4.9000","101.6112000","-","-","-","-","-","-","1,801","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.947","-","-","2020-03-10","2027-03-10","-","-","6.7500","93.7366000","-","-","-","-","-","-","1,807","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.966","-","-","2022-03-17","2027-03-17","-","-","4.9000","101.7810000","-","-","-","-","-","-","1,814","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.983","-","-","2017-03-23","2027-03-23","-","-","12.5000","77.5438000","-","-","-","-","-","-","1,820","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.988","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.9363000","-","-","-","-","-","-","1,822","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.092","2.000000","2:47:18 PM","2017-05-02","2027-05-02","99.1707910","99.1707910","5.5000","98.9525000","-","-","99.1707910","99.1707910","99.1707910","99.1707910","1,860","5.4500","5.4500","5.4500","5.4500","5.4500","5.4500",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.117","-","-","2012-05-11","2027-05-11","-","-","4.6000","110.3120000","-","-","-","-","-","-","1,869","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.262","-","-","2017-07-03","2027-07-03","-","-","6.0000","97.0274000","-","-","-","-","-","-","1,922","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.276","-","-","2021-07-08","2027-07-08","-","-","3.1000","100.6188000","-","-","-","-","-","-","1,927","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.355","-","-","2015-08-06","2027-08-06","-","-","5.8500","100.7593000","-","-","-","-","-","-","1,956","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.361","-","-","2017-08-08","2027-08-08","-","-","8.0000","92.3278000","-","-","-","-","-","-","1,958","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.539","-","-","2021-10-12","2027-10-12","-","-","6.7500","88.9329000","-","-","-","-","-","-","2,023","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.730","-","-","2021-12-21","2027-12-21","-","-","5.2750","99.9152000","-","-","-","-","-","-","2,093","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.733","-","-","2017-12-22","2027-12-22","-","-","5.9500","103.2550000","-","-","-","-","-","-","2,094","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.974","-","-","2018-03-19","2028-03-19","-","-","6.0000","105.6082000","-","-","-","-","-","-","2,182","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.081","-","-","2018-04-27","2028-04-27","-","-","3.5000","102.5412000","-","-","-","-","-","-","2,221","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.267","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.3460000","-","-","-","-","-","-","2,289","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.366","-","-","2021-08-09","2028-08-09","-","-","5.5000","92.5389000","-","-","-","-","-","-","2,325","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.576","-","-","2018-10-25","2028-10-25","-","-","5.8750","114.2676000","-","-","-","-","-","-","2,402","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.634","-","-","2021-11-15","2028-11-15","-","-","6.1000","94.6060000","-","-","-","-","-","-","2,423","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.680","-","-","2021-12-02","2028-12-02","-","-","5.9000","95.2188000","-","-","-","-","-","-","2,440","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.932","-","-","2022-03-04","2029-03-04","-","-","7.0000","93.6909000","100.0001000","5.8430","-","-","-","-","2,532","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.968","-","-","2022-03-17","2029-03-17","-","-","6.0000","98.5208000","-","-","-","-","-","-","2,545","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.222","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.8677000","-","-","-","-","-","-","2,638","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.153","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,978","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.577","-","-","2021-10-26","2031-10-26","-","-","4.1500","99.6988000","-","-","-","-","-","-","3,498","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.535","-","-","2013-10-10","2033-10-10","-","-","6.4500","96.3768000","-","-","-","-","-","-","4,213","-","-","-","-","-","-",
