"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.132","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,144","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.157","-","-","2021-05-04","2025-05-04","-","-","4.3500","97.8772000","-","-","-","-","-","-","1,153","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.206","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.4082000","-","-","-","-","-","-","1,171","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.277","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,197","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.280","-","-","2019-12-18","2025-06-18","-","-","6.0000","99.1107000","-","-","-","-","-","-","1,198","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.324","-","-","2018-07-04","2025-07-04","-","-","3.3500","110.2958000","-","-","-","-","-","-","1,214","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.329","-","-","2020-07-06","2025-07-06","-","-","4.3000","98.8737000","-","-","-","-","-","-","1,216","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.357","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.0931000","-","-","-","-","-","-","1,226","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.359","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.3739000","-","-","-","-","-","-","1,227","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.411","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,246","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.422","-","-","2021-08-09","2025-08-09","-","-","4.9000","94.9862000","-","-","-","-","-","-","1,250","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.452","-","-","2015-08-20","2025-08-20","-","-","6.0000","99.1133000","-","-","-","-","-","-","1,261","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.529","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,289","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.562","-","-","2020-09-29","2025-09-29","-","-","4.8000","96.9497000","-","-","-","-","-","-","1,301","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.598","-","-","2021-10-12","2025-10-12","-","-","4.5000","96.5042000","-","-","-","-","-","-","1,314","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.617","-","-","2018-10-19","2025-10-19","-","-","4.9500","110.2072000","-","-","-","-","-","-","1,321","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.633","-","-","2016-04-25","2025-10-25","-","-","5.0000","99.1743000","-","-","-","-","-","-","1,327","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.647","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.2053000","-","-","-","-","-","-","1,332","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.693","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6746000","-","-","-","-","-","-","1,349","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.718","-","-","2015-11-25","2025-11-25","-","-","4.8500","99.8268000","-","-","-","-","-","-","1,358","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.737","-","-","2021-12-02","2025-12-02","-","-","4.8750","97.0287000","-","-","-","-","-","-","1,365","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.765","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.8907000","-","-","-","-","-","-","1,375","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.789","-","-","2021-12-21","2025-12-21","-","-","4.5250","99.9232000","-","-","-","-","-","-","1,384","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.789","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.1959000","-","-","-","-","-","-","1,384","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.915","-","-","2021-02-05","2026-02-05","-","-","4.9000","96.3215000","-","-","-","-","-","-","1,430","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.003","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,462","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.022","-","-","2021-03-16","2026-03-16","-","-","4.9500","95.9125000","-","-","-","-","-","-","1,469","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.041","-","-","2016-03-23","2026-03-23","-","-","4.9000","99.8167000","-","-","-","-","-","-","1,476","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.129","-","-","2019-04-24","2026-04-24","-","-","5.2500","108.6620000","-","-","-","-","-","-","1,508","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.162","-","-","2019-05-06","2026-05-06","-","-","5.2500","104.1535000","-","-","-","-","-","-","1,520","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.194","-","-","2020-11-18","2026-05-18","-","-","5.0500","96.7450000","-","-","-","-","-","-","1,532","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.222","-","-","2021-05-28","2026-05-28","-","-","5.0000","95.4123000","-","-","-","-","-","-","1,542","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.298","-","-","2021-06-25","2026-06-25","-","-","6.7500","88.8962000","-","-","-","-","-","-","1,570","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.312","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,575","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.342","-","-","2016-07-11","2026-07-11","-","-","5.3000","99.5325000","-","-","-","-","-","-","1,586","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.383","-","-","2016-07-26","2026-07-26","-","-","5.2500","95.9150000","-","-","-","-","-","-","1,601","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.493","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,641","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.520","-","-","2021-09-14","2026-09-14","-","-","4.2500","97.3272000","-","-","-","-","-","-","1,651","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.602","3.200000","10:47:54 AM","2019-10-14","2026-10-14","101.3299170","101.3299170","3.8000","106.1962000","-","-","101.3299170","101.3299170","101.3299170","101.3299170","1,681","4.9500","4.9500","4.9500","4.9500","4.9500","4.9500",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.772","-","-","2016-12-15","2026-12-15","-","-","11.7500","79.1386000","-","-","-","-","-","-","1,743","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.917","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.2172000","-","-","-","-","-","-","1,796","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.950","-","-","2022-02-18","2027-02-18","-","-","5.5000","96.8807000","-","-","-","-","-","-","1,808","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.966","-","-","2022-02-24","2027-02-24","-","-","6.5000","96.8512000","-","-","-","-","-","-","1,814","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.980","-","-","2017-03-01","2027-03-01","-","-","6.7000","96.0535000","-","-","-","-","-","-","1,819","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.988","0.300000","9:55:34 AM","2022-03-04","2027-03-04","101.6293330","101.6293330","4.9000","101.6293000","-","-","101.6293330","101.6293330","101.6293330","101.6293330","1,822","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.005","-","-","2020-03-10","2027-03-10","-","-","6.7500","93.6792000","-","-","-","-","-","-","1,828","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.040","-","-","2017-03-23","2027-03-23","-","-","12.5000","77.3525000","-","-","-","-","-","-","1,841","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.046","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.8645000","-","-","-","-","-","-","1,843","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.150","-","-","2017-05-02","2027-05-02","-","-","5.4000","99.3815000","-","-","-","-","-","-","1,881","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.175","1.000000","10:17:55 AM","2012-05-11","2027-05-11","111.8824699","111.8824699","5.7500","104.9998000","-","-","111.8824699","111.8824699","111.8824699","111.8824699","1,890","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.320","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.9977000","-","-","-","-","-","-","1,943","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.333","1.000000","9:06:22 AM","2021-07-08","2027-07-08","100.6336545","100.6336545","4.5000","97.5411000","-","-","100.6336545","100.6336545","100.6336545","100.6336545","1,948","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.413","-","-","2015-08-06","2027-08-06","-","-","5.4500","102.6376000","-","-","-","-","-","-","1,977","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.418","-","-","2017-08-08","2027-08-08","-","-","8.0000","92.2612000","-","-","-","-","-","-","1,979","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.596","-","-","2021-10-12","2027-10-12","-","-","5.0000","96.7807000","-","-","-","-","-","-","2,044","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.788","-","-","2021-12-21","2027-12-21","-","-","5.2750","99.9142000","-","-","-","-","-","-","2,114","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.791","-","-","2017-12-22","2027-12-22","-","-","5.8000","104.0291000","-","-","-","-","-","-","2,115","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.031","-","-","2018-03-19","2028-03-19","-","-","5.9000","106.1746000","-","-","-","-","-","-","2,203","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.138","1.000000","3:47:01 PM","2018-04-27","2028-04-27","102.6857630","102.6857630","3.4500","102.7325000","-","-","102.6857630","102.6857630","102.6857630","102.6857630","2,242","3.4800","3.4800","3.4800","3.4800","3.4800","3.4800",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.324","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.3694000","-","-","-","-","-","-","2,310","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.423","-","-","2021-08-09","2028-08-09","-","-","5.5000","92.4819000","-","-","-","-","-","-","2,346","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.634","-","-","2018-10-25","2028-10-25","-","-","5.7500","115.1128000","-","-","-","-","-","-","2,423","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.691","-","-","2021-11-15","2028-11-15","-","-","5.9500","95.3566000","-","-","-","-","-","-","2,444","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.738","24.400000","11:02:16 AM","2021-12-02","2028-12-02","96.9487890","96.9487890","5.8750","95.3203000","-","-","96.9487890","96.9487890","96.9487890","96.9487890","2,461","5.5750","5.5750","5.5750","5.5750","5.5750","5.5750",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.990","1.000000","3:16:40 PM","2022-03-04","2029-03-04","99.9992420","99.9992420","6.1000","98.5487000","-","-","99.9992420","99.9992420","99.9992420","99.9992420","2,553","5.8434","5.8434","5.8434","5.8434","5.8434","5.8434",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.280","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.8800000","-","-","-","-","-","-","2,659","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.211","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,999","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.635","-","-","2021-10-26","2031-10-26","-","-","4.1500","99.6951000","-","-","-","-","-","-","3,519","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.592","-","-","2013-10-10","2033-10-10","-","-","7.5000","88.5143000","-","-","-","-","-","-","4,234","-","-","-","-","-","-",
