"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.034","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,108","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.075","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,123","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.113","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,137","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.138","-","-","2021-05-04","2025-05-04","-","-","6.0000","93.2635000","-","-","-","-","-","-","1,146","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.187","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.3999000","-","-","-","-","-","-","1,164","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.258","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,190","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.261","-","-","2019-12-18","2025-06-18","-","-","6.0000","99.1178000","-","-","-","-","-","-","1,191","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.305","-","-","2018-07-04","2025-07-04","-","-","3.3500","110.2390000","-","-","-","-","-","-","1,207","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.310","-","-","2020-07-06","2025-07-06","-","-","4.3000","98.8800000","-","-","-","-","-","-","1,209","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.337","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.0877000","-","-","-","-","-","-","1,219","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.340","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.3770000","-","-","-","-","-","-","1,220","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.392","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,239","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.403","-","-","2021-08-09","2025-08-09","-","-","4.9000","95.0124000","-","-","-","-","-","-","1,243","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.433","-","-","2015-08-20","2025-08-20","-","-","6.0000","99.1173000","-","-","-","-","-","-","1,254","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.510","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,282","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.543","2.000000","2:38:40 PM","2020-09-29","2025-09-29","97.9274800","97.9274800","4.8500","96.8065000","-","-","97.9274800","97.9274800","97.9274800","97.9274800","1,294","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.578","-","-","2021-10-12","2025-10-12","-","-","4.5000","96.5218000","-","-","-","-","-","-","1,307","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.598","-","-","2018-10-19","2025-10-19","-","-","5.0000","109.9843000","-","-","-","-","-","-","1,314","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.614","-","-","2016-04-25","2025-10-25","-","-","4.8500","99.6678000","-","-","-","-","-","-","1,320","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.628","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.2237000","-","-","-","-","-","-","1,325","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.674","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6761000","-","-","-","-","-","-","1,342","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.699","-","-","2015-11-25","2025-11-25","-","-","4.9000","99.6595000","-","-","-","-","-","-","1,351","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.718","-","-","2021-12-02","2025-12-02","-","-","4.8750","97.0425000","-","-","-","-","-","-","1,358","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.745","2.000000","2:58:59 PM","2013-12-12","2025-12-12","103.2837480","103.2837480","5.5000","97.9004000","-","-","103.2837480","103.2837480","103.2837480","103.2837480","1,368","3.9250","3.9250","3.9250","3.9250","3.9250","3.9250",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.770","-","-","2021-12-21","2025-12-21","-","-","4.5250","99.9239000","-","-","-","-","-","-","1,377","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.770","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.2007000","-","-","-","-","-","-","1,377","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.896","-","-","2021-02-05","2026-02-05","-","-","4.9000","96.3376000","-","-","-","-","-","-","1,423","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.984","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,455","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.003","-","-","2021-03-16","2026-03-16","-","-","5.1500","95.2285000","-","-","-","-","-","-","1,462","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.022","2.000000","2:36:31 PM","2016-03-23","2026-03-23","99.8190030","99.8190030","5.1500","98.9221000","-","-","99.8190030","99.8190030","99.8190030","99.8190030","1,469","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.110","-","-","2019-04-24","2026-04-24","-","-","5.4500","107.8583000","-","-","-","-","-","-","1,501","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.142","-","-","2019-05-06","2026-05-06","-","-","5.2500","104.1360000","-","-","-","-","-","-","1,513","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.175","9.750000","3:03:59 PM","2020-11-18","2026-05-18","97.6813510","97.6813510","5.1500","96.3918000","-","-","97.6813510","97.6813510","97.6813510","97.6813510","1,525","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.203","-","-","2021-05-28","2026-05-28","-","-","5.0000","95.4310000","-","-","-","-","-","-","1,535","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.279","-","-","2021-06-25","2026-06-25","-","-","6.0000","91.5461000","-","-","-","-","-","-","1,563","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.293","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,568","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.323","-","-","2016-07-11","2026-07-11","-","-","5.4000","99.1526000","-","-","-","-","-","-","1,579","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.364","-","-","2016-07-26","2026-07-26","-","-","5.1500","96.3107000","-","-","-","-","-","-","1,594","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.474","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,634","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.501","-","-","2021-09-14","2026-09-14","-","-","4.2500","97.3378000","-","-","-","-","-","-","1,644","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.583","-","-","2019-10-14","2026-10-14","-","-","3.8000","106.1724000","-","-","-","-","-","-","1,674","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.753","-","-","2016-12-15","2026-12-15","-","-","11.7500","79.2036000","-","-","-","-","-","-","1,736","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.898","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.2333000","-","-","-","-","-","-","1,789","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.931","-","-","2022-02-18","2027-02-18","-","-","6.0000","94.8251000","-","-","-","-","-","-","1,801","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.947","-","-","2022-02-24","2027-02-24","-","-","6.5000","96.8611000","-","-","-","-","-","-","1,807","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.961","-","-","2017-03-01","2027-03-01","-","-","6.8500","95.4539000","-","-","-","-","-","-","1,812","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.969","2.480000","2:10:08 PM","2022-03-04","2027-03-04","97.9405200","97.9405200","4.9000","101.6232000","-","-","97.9405200","97.9405200","97.9405200","97.9405200","1,815","5.7500","5.7500","5.7500","5.7500","5.7500","5.7500",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.986","-","-","2020-03-10","2027-03-10","-","-","6.7500","93.6963000","-","-","-","-","-","-","1,821","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.021","-","-","2017-03-23","2027-03-23","-","-","12.5000","77.4171000","-","-","-","-","-","-","1,834","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.027","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.8890000","-","-","-","-","-","-","1,836","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.131","-","-","2017-05-02","2027-05-02","-","-","5.5000","98.9440000","-","-","-","-","-","-","1,874","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.155","-","-","2012-05-11","2027-05-11","-","-","4.4000","111.3530000","-","-","-","-","-","-","1,883","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.300","-","-","2017-07-03","2027-07-03","-","-","6.0000","97.0075000","-","-","-","-","-","-","1,936","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.314","1.000000","9:22:59 AM","2021-07-08","2027-07-08","100.6286584","100.6286584","4.5000","97.5607000","-","-","100.6286584","100.6286584","100.6286584","100.6286584","1,941","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.394","-","-","2015-08-06","2027-08-06","-","-","5.6000","101.9252000","-","-","-","-","-","-","1,970","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.399","-","-","2017-08-08","2027-08-08","-","-","8.0000","92.2832000","-","-","-","-","-","-","1,972","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.577","-","-","2021-10-12","2027-10-12","-","-","5.0000","96.7906000","-","-","-","-","-","-","2,037","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.769","-","-","2021-12-21","2027-12-21","-","-","5.2750","99.9150000","-","-","-","-","-","-","2,107","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.771","-","-","2017-12-22","2027-12-22","-","-","5.8500","103.7695000","-","-","-","-","-","-","2,108","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.012","-","-","2018-03-19","2028-03-19","-","-","5.9500","105.8989000","-","-","-","-","-","-","2,196","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.119","-","-","2018-04-27","2028-04-27","-","-","3.5000","102.6312000","-","-","-","-","-","-","2,235","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.305","0.150000","11:17:37 AM","2018-07-04","2028-07-04","105.2278828","105.2278828","6.2500","103.3614000","-","-","105.2278828","105.2278828","105.2278828","105.2278828","2,303","5.9000","5.9000","5.9000","5.9000","5.9000","5.9000",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.404","-","-","2021-08-09","2028-08-09","-","-","5.5000","92.5008000","-","-","-","-","-","-","2,339","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.615","-","-","2018-10-25","2028-10-25","-","-","5.8000","114.7796000","-","-","-","-","-","-","2,416","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.672","-","-","2021-11-15","2028-11-15","-","-","5.9000","95.6328000","-","-","-","-","-","-","2,437","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.719","-","-","2021-12-02","2028-12-02","-","-","5.8750","95.3308000","-","-","-","-","-","-","2,454","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.971","4.000000","2:43:33 PM","2022-03-04","2029-03-04","99.9986110","99.9986110","6.2500","97.7164000","-","-","99.9986110","99.9986110","99.9986110","99.9986110","2,546","5.8434","5.8434","5.8434","5.8434","5.8434","5.8434",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.261","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.8759000","-","-","-","-","-","-","2,652","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.192","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,992","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.615","-","-","2021-10-26","2031-10-26","-","-","4.1500","99.6963000","-","-","-","-","-","-","3,512","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.573","-","-","2013-10-10","2033-10-10","-","-","6.3000","97.5565000","-","-","-","-","-","-","4,227","-","-","-","-","-","-",
