"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.116","-","-","2021-05-04","2025-05-04","-","-","4.6500","97.0491000","-","-","-","-","-","-","1,138","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.165","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.3906000","-","-","-","-","-","-","1,156","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.236","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,182","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.239","-","-","2019-12-18","2025-06-18","-","-","6.0000","99.1212000","-","-","-","-","-","-","1,183","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.283","-","-","2018-07-04","2025-07-04","-","-","3.3500","110.1741000","-","-","-","-","-","-","1,199","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.288","-","-","2020-07-06","2025-07-06","-","-","4.3000","98.8873000","-","-","-","-","-","-","1,201","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.316","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.0817000","-","-","-","-","-","-","1,211","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.318","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.3806000","-","-","-","-","-","-","1,212","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.370","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,231","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.381","-","-","2021-08-09","2025-08-09","-","-","4.9000","95.0423000","-","-","-","-","-","-","1,235","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.411","-","-","2015-08-20","2025-08-20","-","-","6.0000","99.1222000","-","-","-","-","-","-","1,246","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.488","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,274","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.521","2.000000","10:10:39 AM","2020-09-29","2025-09-29","98.4175216","98.4175216","5.0000","96.3533000","-","-","98.4175216","98.4175216","98.4175216","98.4175216","1,286","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.556","4.400000","11:30:31 AM","2021-10-12","2025-10-12","94.9707440","94.9707440","5.5000","93.3993000","-","-","94.9707440","94.9707440","94.9707440","94.9707440","1,299","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.576","-","-","2018-10-19","2025-10-19","-","-","5.1500","109.4146000","-","-","-","-","-","-","1,306","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.592","-","-","2016-04-25","2025-10-25","-","-","4.9000","99.5080000","-","-","-","-","-","-","1,312","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.606","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.2450000","-","-","-","-","-","-","1,317","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.652","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6779000","-","-","-","-","-","-","1,334","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.677","6.230000","2:45:36 PM","2015-11-25","2025-11-25","100.7490420","100.7490420","4.9000","99.6611000","-","-","100.7490420","100.7490420","100.7490420","100.7490420","1,343","4.5750","4.5750","4.5750","4.5750","4.5750","4.5750",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.696","-","-","2021-12-02","2025-12-02","-","-","4.8750","97.0583000","-","-","-","-","-","-","1,350","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.723","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.9111000","-","-","-","-","-","-","1,360","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.748","1.000000","11:29:51 AM","2021-12-21","2025-12-21","98.6534570","98.6534570","4.5250","99.9245000","-","-","98.6534570","98.6534570","98.6534570","98.6534570","1,369","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.748","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.2052000","-","-","-","-","-","-","1,369","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.874","-","-","2021-02-05","2026-02-05","-","-","5.2500","95.1723000","-","-","-","-","-","-","1,415","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.962","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,447","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.981","-","-","2021-03-16","2026-03-16","-","-","5.1500","95.2519000","-","-","-","-","-","-","1,454","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4","-","-","2016-03-23","2026-03-23","-","-","5.1500","98.9284000","-","-","-","-","-","-","1,461","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.088","3.000000","10:16:06 AM","2019-04-24","2026-04-24","109.5467110","109.5467110","5.4500","107.8206000","-","-","109.5467110","109.5467110","109.5467110","109.5467110","1,493","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.120","-","-","2019-05-06","2026-05-06","-","-","5.2500","104.1160000","-","-","-","-","-","-","1,505","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.153","-","-","2020-11-18","2026-05-18","-","-","5.2000","96.2271000","-","-","-","-","-","-","1,517","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.181","-","-","2021-05-28","2026-05-28","-","-","5.2000","94.7249000","-","-","-","-","-","-","1,527","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.257","-","-","2021-06-25","2026-06-25","-","-","6.0000","91.5846000","-","-","-","-","-","-","1,555","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.271","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,560","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.301","-","-","2016-07-11","2026-07-11","-","-","5.6000","98.4013000","-","-","-","-","-","-","1,571","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.342","-","-","2016-07-26","2026-07-26","-","-","5.5000","95.0126000","-","-","-","-","-","-","1,586","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.452","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,626","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.479","-","-","2021-09-14","2026-09-14","-","-","4.2500","97.3494000","-","-","-","-","-","-","1,636","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.561","4.800000","11:08:32 AM","2019-10-14","2026-10-14","98.7023860","100.4893201","5.0000","101.1156000","-","-","106.1451472","106.1451472","98.7023860","98.7023860","1,666","5.6000","3.8000","5.1656","5.6000","3.8000","5.6000",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.731","-","-","2016-12-15","2026-12-15","-","-","11.7500","79.2750000","-","-","-","-","-","-","1,728","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.876","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.2519000","-","-","-","-","-","-","1,781","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.909","-","-","2022-02-18","2027-02-18","-","-","5.5000","96.9018000","-","-","-","-","-","-","1,793","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.925","-","-","2022-02-24","2027-02-24","-","-","6.5000","96.8727000","-","-","-","-","-","-","1,799","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.939","21.000000","3:00:38 PM","2017-03-01","2027-03-01","100.2601930","100.2601930","6.8500","95.4705000","-","-","100.2601930","100.2601930","100.2601930","100.2601930","1,804","5.7000","5.7000","5.7000","5.7000","5.7000","5.7000",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.947","-","-","2022-03-04","2027-03-04","-","-","4.9000","101.6163000","-","-","-","-","-","-","1,807","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.964","-","-","2020-03-10","2027-03-10","-","-","6.7500","93.7192000","-","-","-","-","-","-","1,813","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.983","-","-","2022-03-17","2027-03-17","-","-","4.9000","101.7867000","-","-","-","-","-","-","1,820","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.999","-","-","2017-03-23","2027-03-23","-","-","12.5000","77.4909000","-","-","-","-","-","-","1,826","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.005","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.9209000","-","-","-","-","-","-","1,828","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.109","3.000000","2:00:25 PM","2017-05-02","2027-05-02","99.3888490","99.3888490","5.5000","98.9488000","-","-","99.3888490","99.3888490","99.3888490","99.3888490","1,866","5.4000","5.4000","5.4000","5.4000","5.4000","5.4000",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.133","-","-","2012-05-11","2027-05-11","-","-","4.6000","110.3418000","-","-","-","-","-","-","1,875","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.279","-","-","2017-07-03","2027-07-03","-","-","6.0000","97.0188000","-","-","-","-","-","-","1,928","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.292","1.000000","9:58:20 AM","2021-07-08","2027-07-08","100.6229933","100.6229933","4.7500","97.0515000","-","-","100.6229933","100.6229933","100.6229933","100.6229933","1,933","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.372","-","-","2015-08-06","2027-08-06","-","-","5.6500","101.6857000","-","-","-","-","-","-","1,962","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.377","-","-","2017-08-08","2027-08-08","-","-","8.0000","92.3086000","-","-","-","-","-","-","1,964","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.555","-","-","2021-10-12","2027-10-12","-","-","6.2500","91.0844000","-","-","-","-","-","-","2,029","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.747","-","-","2021-12-21","2027-12-21","-","-","5.2750","99.9155000","-","-","-","-","-","-","2,099","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.749","-","-","2017-12-22","2027-12-22","-","-","5.9500","103.2637000","-","-","-","-","-","-","2,100","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.990","-","-","2018-03-19","2028-03-19","-","-","6.0000","105.6220000","-","-","-","-","-","-","2,188","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.097","0.100000","10:33:00 AM","2018-04-27","2028-04-27","102.6068660","102.6068660","3.5000","102.5798000","-","-","102.6068660","102.6068660","102.6068660","102.6068660","2,227","3.4750","3.4750","3.4750","3.4750","3.4750","3.4750",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.283","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.3525000","-","-","-","-","-","-","2,295","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.382","-","-","2021-08-09","2028-08-09","-","-","5.5000","92.5225000","-","-","-","-","-","-","2,331","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.593","-","-","2018-10-25","2028-10-25","-","-","5.8750","114.2969000","-","-","-","-","-","-","2,408","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.650","-","-","2021-11-15","2028-11-15","-","-","5.9000","95.6454000","-","-","-","-","-","-","2,429","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.697","2.000000","11:10:40 AM","2021-12-02","2028-12-02","95.3491000","95.3491000","5.9000","95.2093000","-","-","95.3491000","95.3491000","95.3491000","95.3491000","2,446","5.8750","5.8750","5.8750","5.8750","5.8750","5.8750",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.949","1.000000","2:57:09 PM","2022-03-04","2029-03-04","99.9979310","99.9979310","6.6000","95.8103000","-","-","99.9979310","99.9979310","99.9979310","99.9979310","2,538","5.8434","5.8434","5.8434","5.8434","5.8434","5.8434",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.984","-","-","2022-03-17","2029-03-17","-","-","5.8000","99.6500000","-","-","-","-","-","-","2,551","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.239","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.8717000","-","-","-","-","-","-","2,644","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.170","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,984","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.593","-","-","2021-10-26","2031-10-26","-","-","4.1500","99.6977000","-","-","-","-","-","-","3,504","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.551","-","-","2013-10-10","2033-10-10","-","-","7.5000","88.5439000","-","-","-","-","-","-","4,219","-","-","-","-","-","-",
