"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.140","1.220000","2:13:00 PM","2021-05-04","2025-05-04","97.5998130","97.5998130","6.0000","93.2581000","-","-","97.5998130","97.5998130","97.5998130","97.5998130","1,147","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.190","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.4011000","-","-","-","-","-","-","1,165","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.261","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,191","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.264","-","-","2019-12-18","2025-06-18","-","-","6.0000","99.1154000","-","-","-","-","-","-","1,192","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.307","-","-","2018-07-04","2025-07-04","-","-","3.3500","110.2471000","-","-","-","-","-","-","1,208","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.313","-","-","2020-07-06","2025-07-06","-","-","4.3000","98.8791000","-","-","-","-","-","-","1,210","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.340","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.0885000","-","-","-","-","-","-","1,220","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.343","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.3766000","-","-","-","-","-","-","1,221","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.395","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,240","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.406","-","-","2021-08-09","2025-08-09","-","-","4.9000","95.0086000","-","-","-","-","-","-","1,244","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.436","-","-","2015-08-20","2025-08-20","-","-","6.0000","99.1167000","-","-","-","-","-","-","1,255","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.513","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,283","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.546","-","-","2020-09-29","2025-09-29","-","-","4.8500","96.8041000","-","-","-","-","-","-","1,295","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.581","-","-","2021-10-12","2025-10-12","-","-","4.5000","96.5192000","-","-","-","-","-","-","1,308","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.600","-","-","2018-10-19","2025-10-19","-","-","5.0000","109.9913000","-","-","-","-","-","-","1,315","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.617","-","-","2016-04-25","2025-10-25","-","-","4.8500","99.6674000","-","-","-","-","-","-","1,321","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.630","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.2211000","-","-","-","-","-","-","1,326","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.677","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6759000","-","-","-","-","-","-","1,343","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.702","2.870000","2:50:58 PM","2015-11-25","2025-11-25","101.0113160","101.0113160","4.9000","99.6593000","-","-","101.0113160","101.0113160","101.0113160","101.0113160","1,352","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.721","-","-","2021-12-02","2025-12-02","-","-","4.8750","97.0405000","-","-","-","-","-","-","1,359","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.748","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.8991000","-","-","-","-","-","-","1,369","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.773","-","-","2021-12-21","2025-12-21","-","-","4.5250","99.9238000","-","-","-","-","-","-","1,378","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.773","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.2000000","-","-","-","-","-","-","1,378","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.899","-","-","2021-02-05","2026-02-05","-","-","4.9000","96.3353000","-","-","-","-","-","-","1,424","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.986","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,456","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.005","1.070000","11:47:17 AM","2021-03-16","2026-03-16","95.4035120","95.4035120","5.1500","95.2285000","-","-","95.4035120","95.4035120","95.4035120","95.4035120","1,463","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.025","-","-","2016-03-23","2026-03-23","-","-","5.1500","98.9212000","-","-","-","-","-","-","1,470","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.112","-","-","2019-04-24","2026-04-24","-","-","5.4500","107.8630000","-","-","-","-","-","-","1,502","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.145","-","-","2019-05-06","2026-05-06","-","-","5.2500","104.1385000","-","-","-","-","-","-","1,514","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.178","-","-","2020-11-18","2026-05-18","-","-","5.1500","96.3897000","-","-","-","-","-","-","1,526","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.205","-","-","2021-05-28","2026-05-28","-","-","5.0000","95.4283000","-","-","-","-","-","-","1,536","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.282","-","-","2021-06-25","2026-06-25","-","-","6.0000","91.5413000","-","-","-","-","-","-","1,564","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.296","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,569","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.326","5.000000","2:17:36 PM","2016-07-11","2026-07-11","100.6903230","100.6903230","5.4000","99.1521000","-","-","100.6903230","100.6903230","100.6903230","100.6903230","1,580","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.367","-","-","2016-07-26","2026-07-26","-","-","5.1500","96.3086000","-","-","-","-","-","-","1,595","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.476","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,635","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.504","-","-","2021-09-14","2026-09-14","-","-","4.2500","97.3364000","-","-","-","-","-","-","1,645","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.586","-","-","2019-10-14","2026-10-14","-","-","3.8000","106.1758000","-","-","-","-","-","-","1,675","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.756","-","-","2016-12-15","2026-12-15","-","-","11.7500","79.1947000","-","-","-","-","-","-","1,737","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.901","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.2310000","-","-","-","-","-","-","1,790","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.934","-","-","2022-02-18","2027-02-18","-","-","6.0000","94.8227000","-","-","-","-","-","-","1,802","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.950","-","-","2022-02-24","2027-02-24","-","-","6.5000","96.8597000","-","-","-","-","-","-","1,808","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.964","-","-","2017-03-01","2027-03-01","-","-","6.8500","95.4519000","-","-","-","-","-","-","1,813","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.972","-","-","2022-03-04","2027-03-04","-","-","4.9000","101.6241000","-","-","-","-","-","-","1,816","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.988","-","-","2020-03-10","2027-03-10","-","-","6.7500","93.6934000","-","-","-","-","-","-","1,822","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.024","-","-","2017-03-23","2027-03-23","-","-","12.5000","77.4078000","-","-","-","-","-","-","1,835","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.029","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.8855000","-","-","-","-","-","-","1,837","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.133","-","-","2017-05-02","2027-05-02","-","-","5.5000","98.9434000","-","-","-","-","-","-","1,875","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.158","-","-","2012-05-11","2027-05-11","-","-","4.4000","111.3585000","-","-","-","-","-","-","1,884","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.303","-","-","2017-07-03","2027-07-03","-","-","6.0000","97.0061000","-","-","-","-","-","-","1,937","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.317","1.000000","9:42:11 AM","2021-07-08","2027-07-08","100.6293699","100.6293699","4.5000","97.5579000","-","-","100.6293699","100.6293699","100.6293699","100.6293699","1,942","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.396","-","-","2015-08-06","2027-08-06","-","-","5.6000","101.9261000","-","-","-","-","-","-","1,971","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.402","-","-","2017-08-08","2027-08-08","-","-","8.0000","92.2800000","-","-","-","-","-","-","1,973","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.580","-","-","2021-10-12","2027-10-12","-","-","5.0000","96.7892000","-","-","-","-","-","-","2,038","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.771","-","-","2021-12-21","2027-12-21","-","-","5.2750","99.9149000","-","-","-","-","-","-","2,108","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.774","-","-","2017-12-22","2027-12-22","-","-","5.8500","103.7709000","-","-","-","-","-","-","2,109","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.015","-","-","2018-03-19","2028-03-19","-","-","5.9500","105.9010000","-","-","-","-","-","-","2,197","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.122","-","-","2018-04-27","2028-04-27","-","-","3.5000","102.6376000","-","-","-","-","-","-","2,236","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.308","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.3626000","-","-","-","-","-","-","2,304","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.407","-","-","2021-08-09","2028-08-09","-","-","5.5000","92.4981000","-","-","-","-","-","-","2,340","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.617","-","-","2018-10-25","2028-10-25","-","-","5.8000","114.7847000","-","-","-","-","-","-","2,417","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.675","-","-","2021-11-15","2028-11-15","-","-","5.9000","95.6313000","-","-","-","-","-","-","2,438","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.721","-","-","2021-12-02","2028-12-02","-","-","5.8750","95.3293000","-","-","-","-","-","-","2,455","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.973","7.000000","3:46:29 PM","2022-03-04","2029-03-04","99.9986930","99.9986930","6.2500","97.7157000","-","-","99.9986930","99.9986930","99.9986930","99.9986930","2,547","5.8434","5.8434","5.8434","5.8434","5.8434","5.8434",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.264","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.8773000","-","-","-","-","-","-","2,653","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.194","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,993","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.618","-","-","2021-10-26","2031-10-26","-","-","4.1500","99.6961000","-","-","-","-","-","-","3,513","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.576","-","-","2013-10-10","2033-10-10","-","-","6.3000","97.5559000","-","-","-","-","-","-","4,228","-","-","-","-","-","-",
